"snapshot","national","international"
"2012-10-31",0,17175
"2012-03-26",0,16733
"2010-04-01",0,15092
"2013-12-20",0,19385
"2011-09-05",0,15778
"2015-10-01",0,22405
"2012-01-18",0,16509
"2007-12-19",0,13296
"2015-07-03",0,21838
"2015-01-19",0,21283
"2008-04-01",0,13471
"2014-09-08",0,20692
"2008-06-27",0,13855
"2013-09-10",0,18138
"2009-09-25",0,14998
"2011-06-10",0,15793
"2013-02-20",0,17114
"2013-05-21",0,17474
"2008-12-17",0,14352
"2011-02-21",0,15612
"2016-12-27",634,23460
"2015-04-09",0,21747
"2010-11-17",0,15236
"2010-07-26",0,14539
"2009-12-16",0,15063
"2012-07-13",0,17041
"2014-03-28",0,20162
"2016-07-04",634,23077
"2009-04-06",0,14192
"2016-01-04",0,22844
"2016-10-07",634,23211
"2008-10-10",0,14078
"2016-04-05",68,22964
"2017-04-12",634,23714
"2009-06-17",0,14594
"2013-07-09",0,17968
"2012-12-11",0,16911
