"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",263
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",275
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",20655
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",698
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1850
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1417
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13362
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",158
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",144
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",315
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",799
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2046
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",172
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",198
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",19
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2158
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",796
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",275
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1168
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",228
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1893
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",335
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",350
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",331
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",5394
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",206
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",282
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1227
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",8269
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",10
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",613
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",112
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",754
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",303
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",857
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1940
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2209
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",62730
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1440
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6625
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",74
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",228
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",10841
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2080
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",51
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1734
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",201
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26953
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1410
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",194
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",198
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",477
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2939
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",299
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",780
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",108
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",82
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",228
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",788
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14646
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",231
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",636
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonth",11
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1894
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2757
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",939
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1066
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1779
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",271
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",86
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",77
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",622
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",589
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18737
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1099
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",532
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",25
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",835
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",314
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",970
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1033
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82755
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",304
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",123
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3204
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8930
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",835
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1326
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1202
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",2382
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",38
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",541
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",25
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2806
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",83
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",63
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",331
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",321
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",275
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",947
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",447
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1272
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1105
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5898
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",827
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",137
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",121
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",8
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1184
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107381
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",6120
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",730
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",72
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",128
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",248
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2526
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1699
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",396
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",453
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",8282
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",947
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",349
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1315
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1300
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",10
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",130
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32331
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",457
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",14
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",255
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1655
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",193
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1056
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",413
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",320
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
