"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",2657,4617,249,0,0
"2012-03-26",2568,4479,216,0,0
"2010-04-01",1816,1222,16,0,0
"2013-12-20",2666,4562,230,0,0
"2011-09-05",2557,4412,210,0,0
"2015-10-01",3537,5392,365,0,0
"2012-01-18",2563,4471,215,0,0
"2007-12-19",1727,3323,78,0,0
"2015-07-03",3488,5313,325,0,0
"2015-01-19",3427,5228,322,0,0
"2008-04-01",1744,3347,78,0,0
"2014-09-08",3247,5123,307,0,0
"2008-06-27",1767,3357,79,0,0
"2013-09-10",2766,4859,234,0,0
"2009-09-25",1517,989,16,0,0
"2011-06-10",2545,4400,211,0,0
"2013-02-20",2677,4669,246,0,0
"2013-05-21",2780,4973,247,0,0
"2008-12-17",1148,728,16,0,0
"2011-02-21",2465,4276,207,0,0
"2016-12-27",4085,5978,477,0,0
"2015-04-09",3489,5313,323,0,0
"2010-11-17",2218,4239,205,0,0
"2010-07-26",2176,4112,205,0,0
"2009-12-16",1762,1171,16,0,0
"2012-07-13",2606,4621,245,0,0
"2014-03-28",2915,4780,240,0,0
"2016-07-04",3938,5870,412,0,0
"2009-04-06",1198,758,16,0,0
"2016-01-04",3552,5480,400,0,0
"2016-10-07",3955,5873,417,0,0
"2008-10-10",1193,730,16,0,0
"2016-04-05",3684,5547,409,0,0
"2017-04-12",4153,6033,480,0,0
"2009-06-17",1224,778,16,0,0
"2013-07-09",2746,4839,211,0,0
"2012-12-11",2654,4624,245,0,0
