"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",2310,4071,1055,87,0
"2012-03-26",2224,3978,976,85,0
"2010-04-01",1673,1307,71,3,0
"2013-12-20",2331,4029,1011,87,0
"2011-09-05",2222,3898,974,85,0
"2015-10-01",3155,4754,1261,124,0
"2012-01-18",2219,3974,971,85,0
"2007-12-19",1447,3065,614,2,0
"2015-07-03",3114,4691,1202,119,0
"2015-01-19",3059,4604,1197,117,0
"2008-04-01",1466,3086,615,2,0
"2014-09-08",2888,4517,1158,114,0
"2008-06-27",1485,3099,617,2,0
"2013-09-10",2428,4324,1020,87,0
"2009-09-25",1390,1059,70,3,0
"2011-06-10",2214,3882,974,86,0
"2013-02-20",2315,4134,1056,87,0
"2013-05-21",2413,4442,1058,87,0
"2008-12-17",1051,777,62,2,0
"2011-02-21",2133,3763,966,86,0
"2016-12-27",3583,5421,1364,172,0
"2015-04-09",3124,4686,1197,118,0
"2010-11-17",1903,3710,965,84,0
"2010-07-26",1850,3623,936,84,0
"2009-12-16",1625,1250,71,3,0
"2012-07-13",2263,4069,1052,88,0
"2014-03-28",2582,4205,1062,86,0
"2016-07-04",3464,5319,1294,143,0
"2009-04-06",1092,816,62,2,0
"2016-01-04",3157,4866,1269,140,0
"2016-10-07",3467,5337,1296,145,0
"2008-10-10",1097,778,62,2,0
"2016-04-05",3244,4968,1285,143,0
"2017-04-12",3634,5487,1373,172,0
"2009-06-17",1117,836,63,2,0
"2013-07-09",2404,4333,978,81,0
"2012-12-11",2307,4073,1056,87,0
