"snapshot","national","international"
"2012-10-31",0,288118
"2012-03-26",0,276563
"2010-04-01",0,242828
"2013-12-20",0,359327
"2011-09-05",0,267276
"2015-10-01",0,502461
"2012-01-18",0,271317
"2007-12-19",0,167705
"2015-07-03",0,482884
"2015-01-19",0,431068
"2008-04-01",0,169774
"2014-09-08",0,422544
"2008-06-27",0,202443
"2013-09-10",0,321370
"2009-09-25",0,230957
"2011-06-10",0,268665
"2013-02-20",0,286498
"2013-05-21",0,294752
"2008-12-17",0,210066
"2011-02-21",0,253559
"2016-12-27",6429,606257
"2015-04-09",0,439113
"2010-11-17",0,247941
"2010-07-26",0,225433
"2009-12-16",0,234828
"2012-07-13",0,288022
"2014-03-28",0,395288
"2016-07-04",6429,545105
"2009-04-06",0,216196
"2016-01-04",0,582812
"2016-10-07",6429,576737
"2008-10-10",0,204855
"2016-04-05",1482,543630
"2017-04-12",6429,610142
"2009-06-17",0,219723
"2013-07-09",0,311945
"2012-12-11",0,283959
