"snapshot","kingdom","speciesCount"
"2016-07-04",5,1725
"2016-07-04",6,7179
"2016-07-04",7,82
"2016-07-04",8,4
"2009-06-17",0,32
"2016-10-07",0,45
"2009-06-17",1,9347
"2016-10-07",1,13449
"2009-06-17",2,3
"2016-10-07",2,4
"2009-06-17",3,46
"2016-10-07",3,70
"2009-06-17",4,422
"2016-10-07",4,704
"2009-06-17",5,1195
"2014-09-08",0,32
"2016-10-07",5,1727
"2009-06-17",6,5534
"2014-09-08",1,12067
"2016-10-07",6,7193
"2009-06-17",7,51
"2014-09-08",2,4
"2016-10-07",7,80
"2009-06-17",8,2
"2014-09-08",3,60
"2016-10-07",8,4
"2014-09-08",4,667
"2014-09-08",5,1551
"2014-09-08",6,6239
"2014-09-08",7,80
"2014-09-08",8,4
"2014-03-28",0,33
"2014-03-28",1,11643
"2014-03-28",2,4
"2014-03-28",3,56
"2014-03-28",4,666
"2014-03-28",5,1528
"2014-03-28",6,6168
"2014-03-28",7,80
"2014-03-28",8,4
"2011-09-05",0,31
"2011-09-05",1,9775
"2011-09-05",2,4
"2011-09-05",3,55
"2011-09-05",4,448
"2011-09-05",5,1351
"2011-09-05",6,5862
"2012-03-26",0,30
"2011-09-05",7,53
"2012-03-26",1,10299
"2011-09-05",8,2
"2012-03-26",2,4
"2012-03-26",3,57
"2012-03-26",4,449
"2012-03-26",5,1375
"2012-03-26",6,6017
"2012-03-26",7,80
"2012-03-26",8,2
"2012-12-11",0,31
"2012-12-11",1,10600
"2012-12-11",2,4
"2012-12-11",3,57
"2012-12-11",4,527
"2012-12-11",5,1464
"2012-12-11",6,6115
"2012-12-11",7,80
"2012-12-11",8,4
"2010-11-17",0,28
"2010-11-17",1,9418
"2010-11-17",2,3
"2010-11-17",3,50
"2010-11-17",4,425
"2010-11-17",5,1313
"2010-11-17",6,5762
"2010-11-17",7,53
"2008-12-17",0,32
"2008-12-17",1,9039
"2008-12-17",2,3
"2008-12-17",3,46
"2008-12-17",4,424
"2008-12-17",5,1163
"2008-12-17",6,5503
"2008-12-17",7,51
"2008-12-17",8,2
"2015-04-09",0,42
"2015-04-09",1,12766
"2015-04-09",2,4
"2015-04-09",3,68
"2015-04-09",4,694
"2015-04-09",5,1633
"2015-04-09",6,6466
"2015-04-09",7,82
"2015-04-09",8,4
"2015-01-19",0,41
"2008-10-10",0,32
"2015-01-19",1,12483
"2008-10-10",1,9176
"2015-01-19",2,4
"2008-10-10",2,3
"2015-01-19",3,68
"2008-10-10",3,46
"2015-01-19",4,677
"2008-10-10",4,319
"2015-01-19",5,1599
"2008-10-10",5,1149
"2015-01-19",6,6337
"2008-10-10",6,5451
"2010-04-01",0,32
"2015-01-19",7,82
"2008-10-10",7,51
"2010-04-01",1,9563
"2015-01-19",8,4
"2008-10-10",8,2
"2010-04-01",2,3
"2010-04-01",3,50
"2010-04-01",4,425
"2012-10-31",0,31
"2010-04-01",5,1255
"2012-10-31",1,10599
"2010-04-01",6,5734
"2012-10-31",2,4
"2010-04-01",7,50
"2012-10-31",3,57
"2010-04-01",8,2
"2012-10-31",4,527
"2012-10-31",5,1456
"2012-10-31",6,6107
"2012-10-31",7,80
"2012-10-31",8,4
"2016-12-27",0,45
"2016-12-27",1,13622
"2013-12-20",0,31
"2016-12-27",2,4
"2013-07-09",0,33
"2013-12-20",1,11083
"2016-12-27",3,70
"2013-07-09",1,11169
"2013-12-20",2,4
"2016-12-27",4,704
"2013-07-09",2,4
"2013-12-20",3,53
"2016-12-27",5,1731
"2008-06-27",0,32
"2013-07-09",3,57
"2013-12-20",4,606
"2016-12-27",6,7265
"2008-06-27",1,9123
"2013-07-09",4,607
"2013-12-20",5,1478
"2016-12-27",7,80
"2008-06-27",2,3
"2013-07-09",5,1526
"2013-12-20",6,6046
"2016-12-27",8,4
"2008-06-27",3,46
"2013-07-09",6,6091
"2013-12-20",7,80
"2008-06-27",4,158
"2013-07-09",7,80
"2013-12-20",8,4
"2008-06-27",5,1137
"2013-07-09",8,4
"2008-06-27",6,5455
"2008-06-27",7,51
"2008-06-27",8,2
"2007-12-19",0,32
"2007-12-19",1,8919
"2007-12-19",2,3
"2007-12-19",3,37
"2007-12-19",4,134
"2007-12-19",5,1087
"2007-12-19",6,5231
"2007-12-19",7,51
"2007-12-19",8,2
"2016-01-04",0,45
"2016-01-04",1,13141
"2016-01-04",2,4
"2016-01-04",3,70
"2016-01-04",4,701
"2016-01-04",5,1710
"2016-01-04",6,7093
"2016-01-04",7,82
"2016-01-04",8,4
"2012-07-13",0,30
"2012-07-13",1,10472
"2012-07-13",2,4
"2012-07-13",3,57
"2012-07-13",4,448
"2012-07-13",5,1451
"2012-07-13",6,6057
"2012-07-13",7,80
"2012-07-13",8,2
"2015-10-01",0,42
"2015-10-01",1,12838
"2015-10-01",2,4
"2015-10-01",3,70
"2015-10-01",4,697
"2015-10-01",5,1676
"2015-10-01",6,6998
"2015-10-01",7,82
"2015-10-01",8,4
"2009-04-06",0,31
"2009-04-06",1,8970
"2009-04-06",2,3
"2009-04-06",3,46
"2009-04-06",4,421
"2009-04-06",5,1193
"2009-04-06",6,5531
"2009-04-06",7,51
"2009-04-06",8,2
"2011-06-10",0,31
"2011-06-10",1,9759
"2011-06-10",2,4
"2011-06-10",3,53
"2011-06-10",4,448
"2011-06-10",5,1356
"2011-06-10",6,5894
"2011-06-10",7,53
"2011-06-10",8,2
"2013-02-20",0,33
"2013-02-20",1,10752
"2013-02-20",2,4
"2013-02-20",3,57
"2013-02-20",4,527
"2013-02-20",5,1465
"2013-02-20",6,6126
"2013-02-20",7,80
"2013-02-20",8,4
"2010-07-26",0,29
"2010-07-26",1,9158
"2010-07-26",2,3
"2010-07-26",3,45
"2010-07-26",4,415
"2010-07-26",5,1262
"2010-07-26",6,5630
"2010-07-26",7,51
"2015-07-03",0,42
"2015-07-03",1,12758
"2015-07-03",2,4
"2015-07-03",3,68
"2015-07-03",4,619
"2015-07-03",5,1665
"2015-07-03",6,6609
"2015-07-03",7,82
"2015-07-03",8,4
"2016-04-05",0,46
"2012-01-18",0,30
"2016-04-05",1,13176
"2012-01-18",1,10306
"2016-04-05",2,4
"2012-01-18",2,4
"2016-04-05",3,70
"2012-01-18",3,55
"2013-09-10",0,33
"2016-04-05",4,701
"2012-01-18",4,447
"2013-09-10",1,11247
"2016-04-05",5,1724
"2012-01-18",5,1365
"2013-09-10",2,4
"2016-04-05",6,7162
"2011-02-21",0,31
"2012-01-18",6,5803
"2013-09-10",3,57
"2016-04-05",7,82
"2011-02-21",1,9669
"2012-01-18",7,80
"2013-09-10",4,607
"2016-04-05",8,4
"2011-02-21",2,3
"2012-01-18",8,2
"2013-09-10",5,1525
"2011-02-21",3,50
"2013-09-10",6,6100
"2011-02-21",4,425
"2013-09-10",7,80
"2011-02-21",5,1335
"2013-09-10",8,4
"2011-02-21",6,5844
"2011-02-21",7,53
"2008-04-01",0,32
"2008-04-01",1,8986
"2008-04-01",2,3
"2008-04-01",3,37
"2008-04-01",4,136
"2008-04-01",5,1108
"2008-04-01",6,5304
"2008-04-01",7,51
"2008-04-01",8,2
"2009-12-16",0,32
"2009-12-16",1,9551
"2009-09-25",0,32
"2009-12-16",2,3
"2009-09-25",1,9519
"2009-12-16",3,50
"2009-09-25",2,3
"2009-12-16",4,423
"2009-09-25",3,50
"2009-12-16",5,1255
"2009-09-25",4,423
"2009-12-16",6,5728
"2009-09-25",5,1255
"2009-12-16",7,51
"2009-09-25",6,5683
"2009-12-16",8,2
"2009-09-25",7,51
"2009-09-25",8,2
"2017-04-12",0,46
"2017-04-12",1,13874
"2017-04-12",2,4
"2017-04-12",3,70
"2017-04-12",4,703
"2017-04-12",5,1733
"2017-04-12",6,7284
"2017-04-12",7,80
"2017-04-12",8,4
"2013-05-21",0,34
"2013-05-21",1,10928
"2013-05-21",2,4
"2013-05-21",3,57
"2013-05-21",4,527
"2013-05-21",5,1465
"2013-05-21",6,6152
"2013-05-21",7,80
"2013-05-21",8,4
"2016-07-04",0,46
"2016-07-04",1,13330
"2016-07-04",2,4
"2016-07-04",3,70
"2016-07-04",4,702
