"snapshot","kingdom","speciesCount"
"2017-12-22",1,621
"2018-04-09",1,621
"2018-07-11",1,661
"2018-09-28",1,661
"2018-09-28",6,86
"2019-01-01",1,1209
"2019-01-01",6,86
"2019-04-06",1,1454
"2019-04-06",6,419
"2019-07-01",1,1454
"2019-07-01",6,419
"2019-10-09",1,1454
"2019-10-09",6,419
"2020-01-01",1,1457
"2020-01-01",6,419
"2020-04-01",1,1457
"2020-04-01",6,419
"2020-07-01",1,1479
"2020-07-01",6,419
"2020-10-01",1,1479
"2020-10-01",6,419
"2021-01-01",1,1479
"2021-01-01",6,419
"2021-04-01",1,1479
"2021-04-01",6,419
"2021-07-01",1,1480
"2021-07-01",6,419
"2021-10-01",1,1481
"2021-10-01",6,419
"2022-01-01",1,1481
"2022-01-01",6,419
"2022-04-01",1,1495
"2022-04-01",6,1341
"2022-07-01",1,1495
"2022-07-01",6,1341
