"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",2226
"2007-12-19",0,"OCCURRENCE",8
"2007-12-19",1,"PRESERVED_SPECIMEN",5966
"2007-12-19",1,"OCCURRENCE",588
"2007-12-19",5,"LIVING_SPECIMEN",54
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2007-12-19",5,"OCCURRENCE",46
"2007-12-19",6,"PRESERVED_SPECIMEN",10101
"2007-12-19",6,"OCCURRENCE",1661
"2008-04-01",0,"OCCURRENCE",5
"2008-04-01",0,"PRESERVED_SPECIMEN",2229
"2008-04-01",1,"OCCURRENCE",590
"2008-04-01",1,"PRESERVED_SPECIMEN",5976
"2008-04-01",5,"PRESERVED_SPECIMEN",15
"2008-04-01",5,"LIVING_SPECIMEN",54
"2008-04-01",5,"OCCURRENCE",46
"2008-04-01",6,"PRESERVED_SPECIMEN",10117
"2008-04-01",6,"OCCURRENCE",1661
"2008-06-27",0,"PRESERVED_SPECIMEN",2229
"2008-06-27",0,"OCCURRENCE",2
"2008-06-27",1,"PRESERVED_SPECIMEN",6376
"2008-06-27",1,"OCCURRENCE",1769
"2008-06-27",3,"OCCURRENCE",3
"2008-06-27",5,"PRESERVED_SPECIMEN",15
"2008-06-27",5,"LIVING_SPECIMEN",54
"2008-06-27",5,"OCCURRENCE",46
"2008-06-27",6,"PRESERVED_SPECIMEN",10380
"2008-06-27",6,"OCCURRENCE",1664
"2008-10-10",0,"PRESERVED_SPECIMEN",2229
"2008-10-10",0,"OCCURRENCE",2
"2008-10-10",1,"PRESERVED_SPECIMEN",7932
"2008-10-10",1,"OCCURRENCE",601
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2008-10-10",1,"MATERIAL_CITATION",14
"2008-10-10",3,"OCCURRENCE",3
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2008-10-10",5,"OCCURRENCE",46
"2008-10-10",5,"LIVING_SPECIMEN",54
"2008-10-10",6,"PRESERVED_SPECIMEN",10385
"2008-10-10",6,"OCCURRENCE",1664
"2008-12-17",0,"PRESERVED_SPECIMEN",2062
"2008-12-17",0,"OCCURRENCE",3
"2008-12-17",1,"PRESERVED_SPECIMEN",7050
"2008-12-17",1,"MATERIAL_CITATION",14
"2008-12-17",1,"OCCURRENCE",608
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2008-12-17",3,"OCCURRENCE",3
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"LIVING_SPECIMEN",54
"2008-12-17",5,"OCCURRENCE",46
"2008-12-17",6,"PRESERVED_SPECIMEN",10394
"2008-12-17",6,"OCCURRENCE",1831
"2009-04-06",0,"PRESERVED_SPECIMEN",929
"2009-04-06",0,"OCCURRENCE",3
"2009-04-06",1,"PRESERVED_SPECIMEN",8299
"2009-04-06",1,"MATERIAL_CITATION",14
"2009-04-06",1,"OCCURRENCE",946
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",1
"2009-04-06",3,"OCCURRENCE",3
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2009-04-06",5,"LIVING_SPECIMEN",54
"2009-04-06",5,"OCCURRENCE",46
"2009-04-06",6,"PRESERVED_SPECIMEN",11567
"2009-04-06",6,"OCCURRENCE",1831
"2009-06-17",0,"OCCURRENCE",5
"2009-06-17",0,"PRESERVED_SPECIMEN",932
"2009-06-17",1,"MATERIAL_CITATION",14
"2009-06-17",1,"OCCURRENCE",1004
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2009-06-17",1,"OBSERVATION",1
"2009-06-17",1,"PRESERVED_SPECIMEN",8311
"2009-06-17",3,"OCCURRENCE",3
"2009-06-17",5,"LIVING_SPECIMEN",54
"2009-06-17",5,"OCCURRENCE",46
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2009-06-17",6,"OCCURRENCE",2040
"2009-06-17",6,"PRESERVED_SPECIMEN",11589
"2009-09-25",0,"OCCURRENCE",5
"2009-09-25",0,"PRESERVED_SPECIMEN",582
"2009-09-25",1,"MATERIAL_CITATION",14
"2009-09-25",1,"OCCURRENCE",1004
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2009-09-25",1,"OBSERVATION",1
"2009-09-25",1,"PRESERVED_SPECIMEN",9558
"2009-09-25",3,"OCCURRENCE",3
"2009-09-25",5,"LIVING_SPECIMEN",54
"2009-09-25",5,"OCCURRENCE",46
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2009-09-25",6,"OCCURRENCE",2041
"2009-09-25",6,"PRESERVED_SPECIMEN",12081
"2009-12-16",0,"OCCURRENCE",6
"2009-12-16",0,"PRESERVED_SPECIMEN",579
"2009-12-16",1,"MATERIAL_CITATION",14
"2009-12-16",1,"OCCURRENCE",5297
"2009-12-16",1,"HUMAN_OBSERVATION",13
"2009-12-16",1,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",9598
"2009-12-16",3,"OCCURRENCE",3
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2009-12-16",5,"LIVING_SPECIMEN",54
"2009-12-16",5,"OCCURRENCE",46
"2009-12-16",6,"PRESERVED_SPECIMEN",12354
"2009-12-16",6,"LIVING_SPECIMEN",7
"2009-12-16",6,"OCCURRENCE",2041
"2010-04-01",0,"OCCURRENCE",6
"2010-04-01",0,"PRESERVED_SPECIMEN",579
"2010-04-01",1,"MATERIAL_CITATION",14
"2010-04-01",1,"OCCURRENCE",5320
"2010-04-01",1,"HUMAN_OBSERVATION",13
"2010-04-01",1,"OBSERVATION",3
"2010-04-01",1,"PRESERVED_SPECIMEN",9641
"2010-04-01",3,"OCCURRENCE",3
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2010-04-01",5,"LIVING_SPECIMEN",54
"2010-04-01",5,"OCCURRENCE",46
"2010-04-01",6,"PRESERVED_SPECIMEN",12399
"2010-04-01",6,"LIVING_SPECIMEN",7
"2010-04-01",6,"OCCURRENCE",2044
"2010-07-26",0,"PRESERVED_SPECIMEN",579
"2010-07-26",0,"OCCURRENCE",4
"2010-07-26",1,"OCCURRENCE",1028
"2010-07-26",1,"HUMAN_OBSERVATION",13
"2010-07-26",1,"OBSERVATION",3
"2010-07-26",1,"MATERIAL_CITATION",14
"2010-07-26",1,"PRESERVED_SPECIMEN",9801
"2010-07-26",5,"OCCURRENCE",46
"2010-07-26",5,"LIVING_SPECIMEN",54
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2010-07-26",6,"PRESERVED_SPECIMEN",12377
"2010-07-26",6,"OCCURRENCE",1919
"2010-07-26",6,"LIVING_SPECIMEN",7
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2010-11-17",0,"OCCURRENCE",6
"2010-11-17",1,"HUMAN_OBSERVATION",13
"2010-11-17",1,"OBSERVATION",3
"2010-11-17",1,"MATERIAL_CITATION",14
"2010-11-17",1,"PRESERVED_SPECIMEN",11724
"2010-11-17",1,"OCCURRENCE",3591
"2010-11-17",3,"OCCURRENCE",3
"2010-11-17",5,"OCCURRENCE",112
"2010-11-17",5,"LIVING_SPECIMEN",54
"2010-11-17",5,"PRESERVED_SPECIMEN",18
"2010-11-17",6,"OCCURRENCE",953
"2010-11-17",6,"LIVING_SPECIMEN",7
"2010-11-17",6,"PRESERVED_SPECIMEN",17571
"2011-02-21",0,"PRESERVED_SPECIMEN",615
"2011-02-21",0,"OCCURRENCE",6
"2011-02-21",1,"PRESERVED_SPECIMEN",11195
"2011-02-21",1,"MATERIAL_CITATION",14
"2011-02-21",1,"OCCURRENCE",3591
"2011-02-21",1,"HUMAN_OBSERVATION",13
"2011-02-21",1,"OBSERVATION",3
"2011-02-21",3,"OCCURRENCE",3
"2011-02-21",5,"PRESERVED_SPECIMEN",18
"2011-02-21",5,"LIVING_SPECIMEN",54
"2011-02-21",5,"OCCURRENCE",112
"2011-02-21",6,"PRESERVED_SPECIMEN",16803
"2011-02-21",6,"LIVING_SPECIMEN",7
"2011-02-21",6,"OCCURRENCE",1078
"2011-06-10",0,"PRESERVED_SPECIMEN",616
"2011-06-10",0,"OCCURRENCE",5
"2011-06-10",1,"PRESERVED_SPECIMEN",12201
"2011-06-10",1,"OCCURRENCE",2711
"2011-06-10",1,"HUMAN_OBSERVATION",13
"2011-06-10",1,"OBSERVATION",3
"2011-06-10",1,"MATERIAL_CITATION",14
"2011-06-10",3,"OCCURRENCE",3
"2011-06-10",5,"PRESERVED_SPECIMEN",19
"2011-06-10",5,"LIVING_SPECIMEN",54
"2011-06-10",5,"OCCURRENCE",112
"2011-06-10",6,"PRESERVED_SPECIMEN",16865
"2011-06-10",6,"LIVING_SPECIMEN",7
"2011-06-10",6,"OCCURRENCE",1078
"2011-09-05",0,"OCCURRENCE",5
"2011-09-05",0,"PRESERVED_SPECIMEN",616
"2011-09-05",1,"MATERIAL_CITATION",14
"2011-09-05",1,"OCCURRENCE",2695
"2011-09-05",1,"HUMAN_OBSERVATION",13
"2011-09-05",1,"OBSERVATION",3
"2011-09-05",1,"PRESERVED_SPECIMEN",12068
"2011-09-05",3,"OCCURRENCE",3
"2011-09-05",5,"PRESERVED_SPECIMEN",19
"2011-09-05",5,"LIVING_SPECIMEN",54
"2011-09-05",5,"OCCURRENCE",112
"2011-09-05",6,"PRESERVED_SPECIMEN",16866
"2011-09-05",6,"LIVING_SPECIMEN",7
"2011-09-05",6,"OCCURRENCE",1080
"2012-01-18",0,"PRESERVED_SPECIMEN",616
"2012-01-18",0,"OCCURRENCE",6
"2012-01-18",1,"PRESERVED_SPECIMEN",12593
"2012-01-18",1,"OCCURRENCE",328
"2012-01-18",1,"HUMAN_OBSERVATION",13
"2012-01-18",1,"OBSERVATION",3
"2012-01-18",1,"MATERIAL_CITATION",14
"2012-01-18",3,"OCCURRENCE",3
"2012-01-18",5,"PRESERVED_SPECIMEN",19
"2012-01-18",5,"OCCURRENCE",112
"2012-01-18",5,"LIVING_SPECIMEN",54
"2012-01-18",6,"PRESERVED_SPECIMEN",12604
"2012-01-18",6,"OCCURRENCE",1162
"2012-03-26",0,"PRESERVED_SPECIMEN",621
"2012-03-26",0,"OCCURRENCE",6
"2012-03-26",1,"PRESERVED_SPECIMEN",11844
"2012-03-26",1,"OCCURRENCE",322
"2012-03-26",1,"HUMAN_OBSERVATION",13
"2012-03-26",1,"OBSERVATION",3
"2012-03-26",1,"MATERIAL_CITATION",14
"2012-03-26",3,"OCCURRENCE",5
"2012-03-26",5,"PRESERVED_SPECIMEN",19
"2012-03-26",5,"OCCURRENCE",112
"2012-03-26",5,"LIVING_SPECIMEN",54
"2012-03-26",6,"PRESERVED_SPECIMEN",16219
"2012-03-26",6,"OCCURRENCE",1161
"2012-07-13",0,"OCCURRENCE",5
"2012-07-13",0,"PRESERVED_SPECIMEN",667
"2012-07-13",1,"MATERIAL_CITATION",14
"2012-07-13",1,"OCCURRENCE",319
"2012-07-13",1,"HUMAN_OBSERVATION",13
"2012-07-13",1,"OBSERVATION",20
"2012-07-13",1,"PRESERVED_SPECIMEN",13039
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"OCCURRENCE",3
"2012-07-13",5,"LIVING_SPECIMEN",54
"2012-07-13",5,"OCCURRENCE",45
"2012-07-13",5,"PRESERVED_SPECIMEN",18
"2012-07-13",6,"LIVING_SPECIMEN",8
"2012-07-13",6,"OCCURRENCE",1081
"2012-07-13",6,"PRESERVED_SPECIMEN",16437
"2012-10-31",0,"OCCURRENCE",5
"2012-10-31",0,"PRESERVED_SPECIMEN",662
"2012-10-31",1,"MATERIAL_CITATION",14
"2012-10-31",1,"OCCURRENCE",313
"2012-10-31",1,"HUMAN_OBSERVATION",13
"2012-10-31",1,"OBSERVATION",20
"2012-10-31",1,"PRESERVED_SPECIMEN",13092
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"OCCURRENCE",3
"2012-10-31",5,"LIVING_SPECIMEN",54
"2012-10-31",5,"OCCURRENCE",45
"2012-10-31",5,"PRESERVED_SPECIMEN",18
"2012-10-31",6,"LIVING_SPECIMEN",8
"2012-10-31",6,"OCCURRENCE",1081
"2012-10-31",6,"PRESERVED_SPECIMEN",17283
"2012-12-11",0,"PRESERVED_SPECIMEN",662
"2012-12-11",0,"OCCURRENCE",5
"2012-12-11",1,"PRESERVED_SPECIMEN",13104
"2012-12-11",1,"MATERIAL_CITATION",14
"2012-12-11",1,"OCCURRENCE",313
"2012-12-11",1,"HUMAN_OBSERVATION",13
"2012-12-11",1,"OBSERVATION",20
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"OCCURRENCE",3
"2012-12-11",5,"PRESERVED_SPECIMEN",18
"2012-12-11",5,"LIVING_SPECIMEN",54
"2012-12-11",5,"OCCURRENCE",113
"2012-12-11",6,"PRESERVED_SPECIMEN",17288
"2012-12-11",6,"LIVING_SPECIMEN",8
"2012-12-11",6,"OCCURRENCE",1077
"2013-02-20",0,"OCCURRENCE",5
"2013-02-20",0,"PRESERVED_SPECIMEN",662
"2013-02-20",1,"MATERIAL_CITATION",14
"2013-02-20",1,"OCCURRENCE",116
"2013-02-20",1,"HUMAN_OBSERVATION",13
"2013-02-20",1,"OBSERVATION",20
"2013-02-20",1,"PRESERVED_SPECIMEN",11440
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"OCCURRENCE",3
"2013-02-20",5,"LIVING_SPECIMEN",54
"2013-02-20",5,"OCCURRENCE",113
"2013-02-20",5,"PRESERVED_SPECIMEN",18
"2013-02-20",6,"LIVING_SPECIMEN",8
"2013-02-20",6,"OCCURRENCE",1071
"2013-02-20",6,"PRESERVED_SPECIMEN",17331
"2013-05-21",0,"PRESERVED_SPECIMEN",664
"2013-05-21",0,"OCCURRENCE",5
"2013-05-21",1,"MATERIAL_CITATION",14
"2013-05-21",1,"PRESERVED_SPECIMEN",13752
"2013-05-21",1,"OCCURRENCE",123
"2013-05-21",1,"HUMAN_OBSERVATION",13
"2013-05-21",1,"OBSERVATION",20
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",3,"OCCURRENCE",3
"2013-05-21",5,"LIVING_SPECIMEN",54
"2013-05-21",5,"PRESERVED_SPECIMEN",18
"2013-05-21",5,"OCCURRENCE",113
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-05-21",6,"PRESERVED_SPECIMEN",17424
"2013-05-21",6,"OCCURRENCE",1071
"2013-07-09",0,"OCCURRENCE",5
"2013-07-09",0,"PRESERVED_SPECIMEN",662
"2013-07-09",1,"MATERIAL_CITATION",14
"2013-07-09",1,"OCCURRENCE",115
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2013-07-09",1,"OBSERVATION",20
"2013-07-09",1,"PRESERVED_SPECIMEN",14170
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"OCCURRENCE",3
"2013-07-09",5,"PRESERVED_SPECIMEN",18
"2013-07-09",5,"LIVING_SPECIMEN",54
"2013-07-09",5,"OCCURRENCE",113
"2013-07-09",6,"PRESERVED_SPECIMEN",17428
"2013-07-09",6,"LIVING_SPECIMEN",8
"2013-07-09",6,"OCCURRENCE",1071
"2013-09-10",0,"PRESERVED_SPECIMEN",662
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2013-09-10",0,"OCCURRENCE",5
"2013-09-10",1,"PRESERVED_SPECIMEN",13846
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2013-09-10",1,"MATERIAL_CITATION",14
"2013-09-10",1,"OCCURRENCE",117
"2013-09-10",1,"HUMAN_OBSERVATION",559
"2013-09-10",1,"OBSERVATION",3
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"OCCURRENCE",3
"2013-09-10",5,"PRESERVED_SPECIMEN",18
"2013-09-10",5,"LIVING_SPECIMEN",54
"2013-09-10",5,"OCCURRENCE",113
"2013-09-10",6,"PRESERVED_SPECIMEN",17438
"2013-09-10",6,"LIVING_SPECIMEN",8
"2013-09-10",6,"OCCURRENCE",1071
"2013-12-20",0,"PRESERVED_SPECIMEN",662
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2013-12-20",0,"OCCURRENCE",5
"2013-12-20",1,"PRESERVED_SPECIMEN",15540
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2013-12-20",1,"OCCURRENCE",116
"2013-12-20",1,"HUMAN_OBSERVATION",559
"2013-12-20",1,"OBSERVATION",3
"2013-12-20",1,"MATERIAL_CITATION",14
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",18
"2013-12-20",5,"LIVING_SPECIMEN",54
"2013-12-20",5,"OCCURRENCE",45
"2013-12-20",6,"PRESERVED_SPECIMEN",17438
"2013-12-20",6,"LIVING_SPECIMEN",8
"2013-12-20",6,"OCCURRENCE",1071
"2014-03-28",0,"PRESERVED_SPECIMEN",684
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2014-03-28",0,"OCCURRENCE",5
"2014-03-28",1,"PRESERVED_SPECIMEN",19213
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2014-03-28",1,"OCCURRENCE",145
"2014-03-28",1,"HUMAN_OBSERVATION",570
"2014-03-28",1,"OBSERVATION",3
"2014-03-28",1,"MATERIAL_CITATION",14
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",18
"2014-03-28",5,"OCCURRENCE",45
"2014-03-28",5,"LIVING_SPECIMEN",54
"2014-03-28",6,"PRESERVED_SPECIMEN",17513
"2014-03-28",6,"OCCURRENCE",1071
"2014-03-28",6,"LIVING_SPECIMEN",8
"2014-09-08",0,"OCCURRENCE",15
"2014-09-08",0,"PRESERVED_SPECIMEN",699
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2014-09-08",1,"OCCURRENCE",1706
"2014-09-08",1,"HUMAN_OBSERVATION",759
"2014-09-08",1,"OBSERVATION",3
"2014-09-08",1,"PRESERVED_SPECIMEN",17648
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",3,"OCCURRENCE",3
"2014-09-08",5,"LIVING_SPECIMEN",54
"2014-09-08",5,"OCCURRENCE",45
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2014-09-08",6,"LIVING_SPECIMEN",8
"2014-09-08",6,"OCCURRENCE",1215
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",17047
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-01-19",0,"PRESERVED_SPECIMEN",1510
"2015-01-19",0,"OCCURRENCE",15
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",25162
"2015-01-19",1,"OCCURRENCE",1826
"2015-01-19",1,"HUMAN_OBSERVATION",761
"2015-01-19",1,"OBSERVATION",3
"2015-01-19",3,"OCCURRENCE",3
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",54
"2015-01-19",5,"PRESERVED_SPECIMEN",36
"2015-01-19",5,"OCCURRENCE",46
"2015-01-19",6,"LIVING_SPECIMEN",8
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"PRESERVED_SPECIMEN",17726
"2015-01-19",6,"OCCURRENCE",1228
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",2081
"2015-04-09",0,"OCCURRENCE",15
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2015-04-09",1,"PRESERVED_SPECIMEN",24325
"2015-04-09",1,"OCCURRENCE",1825
"2015-04-09",1,"HUMAN_OBSERVATION",761
"2015-04-09",1,"OBSERVATION",3
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",3
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",38
"2015-04-09",5,"OCCURRENCE",46
"2015-04-09",5,"LIVING_SPECIMEN",54
"2015-04-09",6,"PRESERVED_SPECIMEN",17880
"2015-04-09",6,"OCCURRENCE",1229
"2015-04-09",6,"LIVING_SPECIMEN",8
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",15
"2015-07-03",0,"PRESERVED_SPECIMEN",2207
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2015-07-03",1,"OCCURRENCE",1829
"2015-07-03",1,"HUMAN_OBSERVATION",769
"2015-07-03",1,"OBSERVATION",3
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",24330
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",3,"OCCURRENCE",3
"2015-07-03",5,"PRESERVED_SPECIMEN",36
"2015-07-03",5,"LIVING_SPECIMEN",54
"2015-07-03",5,"OCCURRENCE",46
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",6,"PRESERVED_SPECIMEN",17886
"2015-07-03",6,"LIVING_SPECIMEN",8
"2015-07-03",6,"OCCURRENCE",1230
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",2222
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2015-10-01",0,"OCCURRENCE",5
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",25255
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2015-10-01",1,"OCCURRENCE",268
"2015-10-01",1,"HUMAN_OBSERVATION",769
"2015-10-01",1,"OBSERVATION",3
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",3,"OCCURRENCE",3
"2015-10-01",5,"PRESERVED_SPECIMEN",38
"2015-10-01",5,"LIVING_SPECIMEN",54
"2015-10-01",5,"OCCURRENCE",46
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",21879
"2015-10-01",6,"LIVING_SPECIMEN",8
"2015-10-01",6,"OCCURRENCE",1082
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",2689
"2016-01-04",0,"MACHINE_OBSERVATION",19
"2016-01-04",0,"OCCURRENCE",5
"2016-01-04",1,"MATERIAL_SAMPLE",395
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",25585
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2016-01-04",1,"OCCURRENCE",268
"2016-01-04",1,"HUMAN_OBSERVATION",3278
"2016-01-04",1,"OBSERVATION",1
"2016-01-04",3,"OCCURRENCE",3
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",31
"2016-01-04",5,"OCCURRENCE",46
"2016-01-04",5,"LIVING_SPECIMEN",54
"2016-01-04",6,"LIVING_SPECIMEN",8
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"PRESERVED_SPECIMEN",16476
"2016-01-04",6,"OCCURRENCE",1082
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",19
"2016-04-05",0,"PRESERVED_SPECIMEN",2082
"2016-04-05",0,"OCCURRENCE",5
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2016-04-05",1,"MATERIAL_SAMPLE",16
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",25838
"2016-04-05",1,"OCCURRENCE",269
"2016-04-05",1,"HUMAN_OBSERVATION",3279
"2016-04-05",1,"OBSERVATION",1
"2016-04-05",3,"OCCURRENCE",3
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",31
"2016-04-05",5,"OCCURRENCE",46
"2016-04-05",5,"LIVING_SPECIMEN",54
"2016-04-05",6,"PRESERVED_SPECIMEN",17346
"2016-04-05",6,"OCCURRENCE",1082
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",8
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"OCCURRENCE",5
"2016-07-04",0,"PRESERVED_SPECIMEN",2111
"2016-07-04",0,"MACHINE_OBSERVATION",19
"2016-07-04",1,"OCCURRENCE",269
"2016-07-04",1,"HUMAN_OBSERVATION",3290
"2016-07-04",1,"OBSERVATION",1
"2016-07-04",1,"MATERIAL_CITATION",11
"2016-07-04",1,"MATERIAL_SAMPLE",16
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",26745
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2016-07-04",3,"OCCURRENCE",3
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-07-04",5,"OCCURRENCE",46
"2016-07-04",5,"LIVING_SPECIMEN",54
"2016-07-04",5,"PRESERVED_SPECIMEN",31
"2016-07-04",6,"OCCURRENCE",1082
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",8
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",17422
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",5
"2016-10-07",0,"PRESERVED_SPECIMEN",1648
"2016-10-07",0,"MACHINE_OBSERVATION",19
"2016-10-07",1,"OCCURRENCE",334
"2016-10-07",1,"HUMAN_OBSERVATION",3290
"2016-10-07",1,"OBSERVATION",1
"2016-10-07",1,"MATERIAL_CITATION",11
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",30082
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",16
"2016-10-07",3,"OCCURRENCE",3
"2016-10-07",3,"LIVING_SPECIMEN",3
"2016-10-07",5,"OCCURRENCE",46
"2016-10-07",5,"LIVING_SPECIMEN",55
"2016-10-07",5,"PRESERVED_SPECIMEN",31
"2016-10-07",6,"OCCURRENCE",2632
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",8
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",17435
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",19
"2016-12-27",0,"PRESERVED_SPECIMEN",1557
"2016-12-27",0,"OCCURRENCE",5
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",28369
"2016-12-27",1,"OCCURRENCE",3124
"2016-12-27",1,"HUMAN_OBSERVATION",3235
"2016-12-27",1,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_CITATION",11
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",3,"OCCURRENCE",3
"2016-12-27",5,"LIVING_SPECIMEN",55
"2016-12-27",5,"PRESERVED_SPECIMEN",30
"2016-12-27",5,"OCCURRENCE",46
