"snapshot","kingdom","speciesCount"
"2007-12-19",1,877
"2007-12-19",5,65
"2007-12-19",6,2377
"2008-04-01",1,885
"2008-04-01",5,66
"2008-04-01",6,2378
"2008-06-27",1,1025
"2008-06-27",3,1
"2008-06-27",5,66
"2008-06-27",6,2402
"2008-10-10",1,1036
"2008-10-10",3,1
"2008-10-10",5,66
"2008-10-10",6,2402
"2008-12-17",1,993
"2008-12-17",3,1
"2008-12-17",5,66
"2008-12-17",6,2402
"2009-04-06",1,1053
"2009-04-06",3,1
"2009-04-06",5,66
"2009-04-06",6,2413
"2009-06-17",1,1071
"2009-06-17",3,1
"2009-06-17",5,66
"2009-06-17",6,2422
"2009-09-25",1,1247
"2009-09-25",3,1
"2009-09-25",5,68
"2009-09-25",6,2437
"2009-12-16",1,1436
"2009-12-16",3,1
"2009-12-16",5,68
"2009-12-16",6,2465
"2010-04-01",1,1439
"2010-04-01",3,1
"2010-04-01",5,68
"2010-04-01",6,2471
"2010-07-26",1,1255
"2010-07-26",5,68
"2010-07-26",6,2458
"2010-11-17",1,1378
"2010-11-17",3,1
"2010-11-17",5,100
"2010-11-17",6,2752
"2011-02-21",1,1363
"2011-02-21",3,1
"2011-02-21",5,100
"2011-02-21",6,2736
"2011-06-10",1,1368
"2011-06-10",3,1
"2011-06-10",5,101
"2011-06-10",6,2750
"2011-09-05",1,1267
"2011-09-05",3,1
"2011-09-05",5,101
"2011-09-05",6,2751
"2012-01-18",1,1223
"2012-01-18",3,1
"2012-01-18",5,101
"2012-01-18",6,2172
"2012-03-26",1,1226
"2012-03-26",3,1
"2012-03-26",5,101
"2012-03-26",6,2703
"2012-07-13",1,1242
"2012-07-13",3,1
"2012-07-13",5,68
"2012-07-13",6,2646
"2012-10-31",1,1252
"2012-10-31",3,1
"2012-10-31",5,68
"2012-10-31",6,2708
"2012-12-11",1,1253
"2012-12-11",3,1
"2012-12-11",5,101
"2012-12-11",6,2708
"2013-02-20",1,1181
"2013-02-20",3,1
"2013-02-20",5,101
"2013-02-20",6,2715
"2013-05-21",1,1398
"2013-05-21",3,1
"2013-05-21",5,101
"2013-05-21",6,2728
"2013-07-09",1,1401
"2013-07-09",3,1
"2013-07-09",5,101
"2013-07-09",6,2730
"2013-09-10",1,1409
"2013-09-10",3,1
"2013-09-10",5,101
"2013-09-10",6,2728
"2013-12-20",1,1410
"2013-12-20",3,1
"2013-12-20",5,68
"2013-12-20",6,2728
"2014-03-28",1,1645
"2014-03-28",3,1
"2014-03-28",5,68
"2014-03-28",6,2738
"2014-09-08",1,1708
"2014-09-08",3,1
"2014-09-08",5,68
"2014-09-08",6,2715
"2014-09-08",7,1
"2015-01-19",1,2088
"2015-01-19",3,1
