"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1457,380,0,0,0
"2008-04-01",1456,380,0,0,0
"2008-06-27",1472,380,0,0,0
"2008-10-10",1474,380,0,0,0
"2008-12-17",1437,333,0,0,0
"2009-04-06",1511,411,0,0,0
"2009-06-17",1568,425,0,0,0
"2009-09-25",1589,459,0,0,0
"2009-12-16",1603,463,0,0,0
"2010-04-01",1612,464,0,0,0
"2010-07-26",1614,472,0,0,0
"2010-11-17",498,192,0,0,0
"2011-02-21",1556,534,0,0,0
"2011-06-10",1562,536,0,0,0
"2011-09-05",1562,536,0,0,0
"2012-01-18",1561,543,0,0,0
"2012-03-26",1563,543,0,0,0
"2012-07-13",1585,546,0,0,0
"2012-10-31",1597,551,0,0,0
"2012-12-11",1597,551,0,0,0
"2013-02-20",1599,553,0,0,0
"2013-05-21",1657,562,0,0,0
"2013-07-09",1659,562,0,0,0
"2013-09-10",1675,599,0,0,0
"2013-12-20",1678,599,0,0,0
"2014-03-28",1776,651,0,0,0
"2014-09-08",1818,640,0,0,0
"2015-01-19",1837,671,0,0,0
"2015-04-09",1855,690,0,0,0
"2015-07-03",1853,691,0,0,0
"2015-10-01",1875,722,0,0,0
"2016-01-04",1866,884,0,0,0
"2016-04-05",1938,919,0,0,0
"2016-07-04",1957,942,0,0,0
"2016-10-07",1969,960,0,0,0
"2016-12-27",1967,961,0,0,0
"2017-04-12",1978,965,0,0,0
"2017-07-24",1976,978,2,0,0
"2017-10-12",1978,977,2,0,0
"2017-12-22",1902,917,2,0,0
"2018-04-09",2000,999,2,0,0
"2018-07-11",2006,1004,2,0,0
"2018-09-28",2009,1004,2,0,0
"2019-01-01",2030,1101,2,0,0
"2019-04-06",2040,1139,3,0,0
"2019-07-01",2152,1182,3,0,0
"2019-10-09",2264,1242,3,0,0
"2020-01-01",2261,1218,3,0,0
"2020-04-01",2275,1249,3,0,0
"2020-07-01",2391,1265,3,0,0
"2020-10-01",2410,1280,3,0,0
"2021-01-01",2432,1294,3,0,0
"2021-04-01",2433,1318,3,0,0
"2021-07-01",2427,1434,3,0,0
"2021-10-01",2449,1458,3,0,0
"2022-01-01",2464,1462,3,0,0
"2022-04-01",2433,1566,3,0,0
"2022-07-01",2443,1567,3,0,0
