"snapshot","speciesCount"
"2007-12-19",3319
"2008-04-01",3329
"2008-06-27",3494
"2008-10-10",3505
"2008-12-17",3462
"2009-04-06",3533
"2009-06-17",3560
"2009-09-25",3753
"2009-12-16",3970
"2010-04-01",3979
"2010-07-26",3781
"2010-11-17",4231
"2011-02-21",4200
"2011-06-10",4220
"2011-09-05",4120
"2012-01-18",3497
"2012-03-26",4031
"2012-07-13",3957
"2012-10-31",4029
"2012-12-11",4063
"2013-02-20",3998
"2013-05-21",4228
"2013-07-09",4233
"2013-09-10",4239
"2013-12-20",4207
"2014-03-28",4452
"2014-09-08",4493
"2015-01-19",4939
"2015-04-09",5005
"2015-07-03",4979
"2015-10-01",5137
"2016-01-04",5318
"2016-04-05",5369
"2016-07-04",5390
"2016-10-07",5435
"2016-12-27",5456
"2017-04-12",5486
"2017-07-24",5500
"2017-10-12",5501
"2017-12-22",5597
"2018-04-09",5650
"2018-07-11",6465
"2018-09-28",6477
"2019-01-01",6601
"2019-04-06",6677
"2019-07-01",6945
"2019-10-09",7140
"2020-01-01",7143
"2020-04-01",7194
"2020-07-01",7374
"2020-10-01",7521
"2021-01-01",7581
"2021-04-01",7675
"2021-07-01",7775
"2021-10-01",7858
"2022-01-01",7868
"2022-04-01",7923
"2022-07-01",7975
