"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",685,581,1,0,0
"2019-07-01",946,786,6,0,0
"2019-01-01",832,674,6,0,0
"2009-09-25",128,12,0,0,0
"2017-04-12",677,575,0,0,0
"2007-12-19",129,12,0,0,0
"2009-12-16",130,12,0,0,0
"2019-10-09",964,801,6,0,0
"2011-09-05",237,19,0,0,0
"2019-04-06",860,715,6,0,0
"2010-11-17",46,5,0,0,0
"2018-09-28",796,669,6,0,0
"2012-12-11",317,267,0,0,0
"2015-10-01",401,291,0,0,0
"2016-12-27",644,564,0,0,0
"2009-06-17",144,15,0,0,0
"2013-02-20",311,266,0,0,0
"2012-10-31",318,267,0,0,0
"2013-05-21",313,264,0,0,0
"2012-03-26",307,267,0,0,0
"2015-07-03",396,291,0,0,0
"2013-07-09",313,264,0,0,0
"2015-01-19",392,275,0,0,0
"2008-12-17",138,12,0,0,0
"2018-07-11",702,631,6,0,0
"2011-02-21",153,13,0,0,0
"2008-06-27",137,12,0,0,0
"2013-12-20",337,270,0,0,0
"2017-12-22",687,609,6,0,0
"2014-03-28",313,255,0,0,0
"2015-04-09",395,280,0,0,0
"2008-10-10",139,12,0,0,0
"2020-04-01",1102,939,6,0,0
"2020-01-01",1080,923,6,0,0
"2013-09-10",337,270,0,0,0
"2009-04-06",138,13,0,0,0
"2012-07-13",313,267,0,0,0
"2014-09-08",350,267,0,0,0
"2016-10-07",624,508,0,0,0
"2010-07-26",141,13,0,0,0
"2016-07-04",605,476,0,0,0
"2018-04-09",700,628,6,0,0
"2016-01-04",590,469,0,0,0
"2016-04-05",596,470,0,0,0
"2011-06-10",271,21,0,0,0
"2012-01-18",308,267,0,0,0
"2008-04-01",141,12,0,0,0
"2010-04-01",138,13,0,0,0
"2017-10-12",691,593,1,0,0
