"snapshot","year","occurrenceCount"
"2019-01-01",1990,992
"2019-01-01",1991,1655
"2019-01-01",1992,2673
"2019-01-01",1993,1862
"2019-01-01",1994,2123
"2019-01-01",1995,2200
"2019-01-01",1996,1158
"2019-01-01",1997,220
"2019-01-01",1998,1343
"2019-01-01",1999,4255
"2019-01-01",2000,1716
"2019-01-01",2001,301
"2019-01-01",2002,250
"2019-01-01",2003,1463
"2019-01-01",2004,733
"2019-01-01",2005,9
"2019-01-01",2006,536
"2019-01-01",2007,1597
"2019-01-01",2008,986
"2019-01-01",2009,1139
"2019-01-01",2010,1375
"2019-01-01",2011,4470
"2019-01-01",2012,4854
"2019-01-01",2013,5242
"2019-01-01",2014,8214
"2019-01-01",2015,7162
"2019-01-01",2016,17566
"2019-07-01",1926,1
"2019-07-01",1952,10
"2019-07-01",1954,22
"2019-07-01",1956,2
"2019-07-01",1959,2
"2018-09-28",1974,12
"2019-07-01",1963,2
"2019-07-01",1964,6
"2018-09-28",1977,181
"2019-07-01",1965,2
"2018-09-28",1978,249
"2019-07-01",1966,11
"2018-09-28",1979,332
"2019-07-01",1967,3
"2018-09-28",1980,448
"2019-07-01",1968,4
"2018-09-28",1981,8
"2019-07-01",1969,4
"2018-09-28",1982,1135
"2019-07-01",1970,6
"2018-09-28",1984,87
"2019-07-01",1972,2
"2018-09-28",1985,644
"2019-07-01",1973,4
"2018-09-28",1986,113
"2019-07-01",1974,24
"2018-09-28",1987,2103
"2019-07-01",1975,7
"2018-09-28",1988,87
"2019-07-01",1976,5
"2018-09-28",1989,1630
"2019-07-01",1977,183
"2018-09-28",1990,992
"2019-07-01",1978,253
"2018-09-28",1991,1655
"2019-07-01",1979,348
"2018-09-28",1992,2673
"2019-07-01",1980,417
"2018-09-28",1993,1862
"2019-07-01",1981,124
"2018-09-28",1994,2123
"2019-07-01",1982,1443
"2018-09-28",1995,2200
"2019-07-01",1983,735
"2018-09-28",1996,1158
"2019-07-01",1984,630
"2018-09-28",1997,220
"2019-07-01",1985,1353
"2018-09-28",1998,1343
"2019-07-01",1986,184
"2018-09-28",1999,4255
"2019-07-01",1987,2675
"2018-09-28",2000,1716
"2019-07-01",1988,361
"2018-09-28",2001,301
"2019-07-01",1989,1981
"2018-09-28",2002,250
"2019-07-01",1990,2533
"2018-09-28",2003,1463
"2019-07-01",1991,1249
"2018-09-28",2004,733
"2019-07-01",1992,1422
"2018-09-28",2005,9
"2019-07-01",1993,2319
"2018-09-28",2006,536
"2019-07-01",1994,1813
"2018-09-28",2007,1597
"2019-07-01",1995,2913
"2018-09-28",2008,986
"2019-07-01",1996,1335
"2018-09-28",2009,1139
"2019-07-01",1997,950
"2018-09-28",2010,1375
"2019-07-01",1998,2985
"2018-09-28",2011,4470
"2019-07-01",1999,4444
"2018-09-28",2012,4854
"2019-07-01",2000,1767
"2018-09-28",2013,5242
"2019-07-01",2001,1658
"2018-09-28",2014,8214
"2019-07-01",2002,465
"2018-09-28",2015,7162
"2019-07-01",2003,2720
"2018-09-28",2016,17566
"2019-07-01",2004,3049
"2019-07-01",2005,2485
"2019-07-01",2006,2706
"2019-07-01",2007,2483
"2019-07-01",2008,2244
"2019-07-01",2009,1762
"2019-07-01",2010,2169
"2019-07-01",2011,5475
"2019-07-01",2012,6287
"2019-07-01",2013,6891
"2019-07-01",2014,10884
"2019-07-01",2015,11045
"2019-07-01",2016,19731
"2019-07-01",2017,29045
"2019-07-01",2018,37348
"2019-07-01",2019,29
"2019-10-09",1926,2
"2019-10-09",1950,1
"2019-10-09",1952,21
"2019-10-09",1953,1
"2019-10-09",1954,40
"2019-10-09",1956,9
"2019-10-09",1958,1
"2019-10-09",1959,2
"2019-10-09",1960,5
"2019-10-09",1961,9
"2019-10-09",1962,13
"2019-10-09",1963,64
"2019-10-09",1964,38
"2019-10-09",1965,24
"2019-10-09",1966,57
"2019-10-09",1967,35
"2019-10-09",1968,22
"2019-10-09",1969,75
"2019-10-09",1970,65
"2019-10-09",1971,38
"2019-10-09",1972,115
"2019-10-09",1973,130
"2019-10-09",1974,141
"2019-10-09",1975,116
"2019-10-09",1976,91
"2019-10-09",1977,276
"2019-10-09",1978,332
"2019-10-09",1979,473
"2019-10-09",1980,485
"2019-10-09",1981,302
"2019-10-09",1982,1611
"2019-10-09",1983,913
"2019-10-09",1984,711
"2018-07-11",1974,12
"2019-10-09",1985,1455
"2019-10-09",1986,322
"2019-10-09",1987,2769
"2018-07-11",1977,181
"2019-10-09",1988,535
"2018-07-11",1978,249
"2019-10-09",1989,2086
"2018-07-11",1979,332
"2019-10-09",1990,2563
"2018-07-11",1980,448
"2019-10-09",1991,1404
"2018-07-11",1981,8
"2019-10-09",1992,1553
"2018-07-11",1982,1135
"2019-10-09",1993,2467
"2019-10-09",1994,1821
"2018-07-11",1984,87
"2019-10-09",1995,2970
"2018-07-11",1985,644
"2019-10-09",1996,1364
"2018-07-11",1986,113
"2019-10-09",1997,953
"2018-07-11",1987,2103
"2019-10-09",1998,2988
"2018-07-11",1988,87
"2019-10-09",1999,4453
"2018-07-11",1989,1630
"2019-10-09",2000,1772
"2018-07-11",1990,992
"2019-10-09",2001,1683
"2018-07-11",1991,1655
"2019-10-09",2002,486
"2018-07-11",1992,2673
"2019-10-09",2003,2740
"2018-07-11",1993,1862
"2019-10-09",2004,3076
"2018-07-11",1994,2123
"2019-10-09",2005,2503
"2018-07-11",1995,2200
"2019-10-09",2006,2722
"2018-07-11",1996,1158
"2019-10-09",2007,2491
"2018-07-11",1997,220
"2019-10-09",2008,2249
"2018-07-11",1998,1343
"2019-10-09",2009,1765
"2018-07-11",1999,4255
"2019-10-09",2010,2174
"2018-07-11",2000,1716
"2019-10-09",2011,5477
"2017-12-22",1974,12
"2018-07-11",2001,301
"2019-10-09",2012,6290
"2018-07-11",2002,250
"2019-10-09",2013,6891
"2018-07-11",2003,1463
"2019-10-09",2014,10884
"2017-12-22",1977,181
"2018-07-11",2004,733
"2019-10-09",2015,11046
"2017-12-22",1978,249
"2018-07-11",2005,9
"2019-10-09",2016,19731
"2017-12-22",1979,332
"2018-07-11",2006,536
"2019-10-09",2017,29045
"2017-12-22",1980,448
"2018-07-11",2007,1597
"2019-10-09",2018,37422
"2017-12-22",1981,8
"2018-07-11",2008,986
"2019-10-09",2019,29
"2017-12-22",1982,1135
"2018-07-11",2009,1139
"2018-07-11",2010,1375
"2017-12-22",1984,87
"2018-07-11",2011,4470
"2017-12-22",1985,644
"2018-07-11",2012,4854
"2017-12-22",1986,113
"2018-07-11",2013,5242
"2017-12-22",1987,2103
"2018-07-11",2014,8214
"2017-12-22",1988,87
"2018-07-11",2015,7162
"2017-12-22",1989,1630
"2018-07-11",2016,17566
"2017-12-22",1990,992
"2017-12-22",1991,1655
"2017-12-22",1992,2673
"2017-12-22",1993,1862
"2017-12-22",1994,2123
"2017-12-22",1995,2200
"2017-12-22",1996,1158
"2017-12-22",1997,220
"2017-12-22",1998,1343
"2017-12-22",1999,4255
"2017-12-22",2000,1716
"2017-12-22",2001,301
"2017-12-22",2002,250
"2017-12-22",2003,1463
"2017-12-22",2004,733
"2017-12-22",2005,9
"2017-12-22",2006,536
"2017-12-22",2007,1597
"2017-12-22",2008,986
"2017-12-22",2009,1139
"2017-12-22",2010,1375
"2017-12-22",2011,4470
"2017-12-22",2012,4854
"2017-12-22",2013,5242
"2017-12-22",2014,8214
"2017-12-22",2015,7162
"2017-12-22",2016,17566
"2018-04-09",1974,12
"2018-04-09",1977,181
"2018-04-09",1978,249
"2018-04-09",1979,332
"2018-04-09",1980,448
"2018-04-09",1981,8
"2018-04-09",1982,1135
"2018-04-09",1984,87
"2018-04-09",1985,644
"2018-04-09",1986,113
"2018-04-09",1987,2103
"2018-04-09",1988,87
"2018-04-09",1989,1630
"2018-04-09",1990,992
"2018-04-09",1991,1655
"2018-04-09",1992,2673
"2018-04-09",1993,1862
"2018-04-09",1994,2123
"2018-04-09",1995,2200
"2018-04-09",1996,1158
"2018-04-09",1997,220
"2018-04-09",1998,1343
"2018-04-09",1999,4255
"2018-04-09",2000,1716
"2018-04-09",2001,301
"2018-04-09",2002,250
"2018-04-09",2003,1463
"2018-04-09",2004,733
"2018-04-09",2005,9
"2018-04-09",2006,536
"2020-01-01",1926,2
"2018-04-09",2007,1597
"2018-04-09",2008,986
"2018-04-09",2009,1139
"2018-04-09",2010,1375
"2018-04-09",2011,4470
"2018-04-09",2012,4854
"2018-04-09",2013,5242
"2018-04-09",2014,8214
"2018-04-09",2015,7162
"2018-04-09",2016,17566
"2020-01-01",1950,1
"2020-01-01",1952,21
"2020-01-01",1953,1
"2020-01-01",1954,40
"2020-01-01",1956,9
"2020-01-01",1958,1
"2020-01-01",1959,2
"2020-01-01",1960,5
"2020-01-01",1961,9
"2020-01-01",1962,13
"2020-01-01",1963,64
"2020-01-01",1964,38
"2020-01-01",1965,24
"2020-01-01",1966,57
"2020-01-01",1967,35
"2020-01-01",1968,22
"2020-01-01",1969,75
"2020-01-01",1970,65
"2020-01-01",1971,38
"2020-01-01",1972,115
"2020-01-01",1973,130
"2020-01-01",1974,141
"2020-01-01",1975,116
"2020-01-01",1976,91
"2020-01-01",1977,276
"2020-01-01",1978,332
"2020-01-01",1979,473
"2020-01-01",1980,485
"2020-01-01",1981,302
"2020-01-01",1982,1611
"2020-01-01",1983,913
"2020-01-01",1984,711
"2019-04-06",1967,1
"2020-01-01",1985,1455
"2020-01-01",1986,322
"2020-01-01",1987,2769
"2020-01-01",1988,535
"2020-01-01",1989,2086
"2020-01-01",1990,2563
"2020-01-01",1991,1404
"2019-04-06",1974,13
"2020-01-01",1992,1553
"2020-01-01",1993,2467
"2020-01-01",1994,1821
"2019-04-06",1977,181
"2020-01-01",1995,2970
"2019-04-06",1978,249
"2020-01-01",1996,1364
"2019-04-06",1979,335
"2020-01-01",1997,953
"2019-04-06",1980,392
"2020-01-01",1998,2988
"2019-04-06",1981,110
"2020-01-01",1999,4453
"2019-04-06",1982,1422
"2020-01-01",2000,1772
"2019-04-06",1983,722
"2020-01-01",2001,1683
"2019-04-06",1984,625
"2020-01-01",2002,486
"2019-04-06",1985,1347
"2020-01-01",2003,2740
"2019-04-06",1986,180
"2020-01-01",2004,3076
"2019-04-06",1987,2666
"2020-01-01",2005,2503
"2019-04-06",1988,351
"2020-01-01",2006,2722
"2019-04-06",1989,1969
"2020-01-01",2007,2491
"2019-04-06",1990,2529
"2020-01-01",2008,2249
"2019-04-06",1991,1236
"2020-01-01",2009,1765
"2019-04-06",1992,1402
"2020-01-01",2010,2174
"2019-04-06",1993,2303
"2020-01-01",2011,5477
"2019-04-06",1994,1764
"2020-01-01",2012,6290
"2019-04-06",1995,2889
"2020-01-01",2013,6891
"2019-04-06",1996,1317
"2020-01-01",2014,10884
"2019-04-06",1997,911
"2020-01-01",2015,11046
"2019-04-06",1998,2939
"2020-01-01",2016,19731
"2019-04-06",1999,4415
"2020-01-01",2017,29045
"2019-04-06",2000,1720
"2020-01-01",2018,37422
"2019-04-06",2001,1460
"2020-01-01",2019,29
"2019-04-06",2002,372
"2019-04-06",2003,2644
"2019-04-06",2004,2973
"2019-04-06",2005,2451
"2019-04-06",2006,2662
"2019-04-06",2007,2453
"2019-04-06",2008,2216
"2019-04-06",2009,1754
"2019-04-06",2010,2165
"2019-04-06",2011,5471
"2019-04-06",2012,6282
"2019-04-06",2013,6809
"2019-04-06",2014,10884
"2019-04-06",2015,11004
"2019-04-06",2016,19569
"2019-04-06",2017,28822
"2019-04-06",2018,37044
"2019-01-01",1974,12
"2019-01-01",1977,181
"2019-01-01",1978,249
"2019-01-01",1979,332
"2019-01-01",1980,448
"2019-01-01",1981,8
"2019-01-01",1982,1135
"2019-01-01",1984,87
"2019-01-01",1985,644
"2019-01-01",1986,113
"2019-01-01",1987,2103
"2019-01-01",1988,87
"2019-01-01",1989,1630
