"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",6,"OBSERVATION",131
"2016-12-27",3,"PRESERVED_SPECIMEN",15
"2011-09-05",6,"OBSERVATION",274
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2016-07-04",4,"UNKNOWN",1
"2012-03-26",4,"OBSERVATION",4136
"2017-12-22",0,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"UNKNOWN",114
"2016-01-04",6,"PRESERVED_SPECIMEN",275
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",2594
"2017-10-12",1,"HUMAN_OBSERVATION",2029
"2012-01-18",3,"UNKNOWN",8
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2017-04-12",7,"OBSERVATION",1
"2008-10-10",1,"OBSERVATION",7434
"2014-09-08",1,"PRESERVED_SPECIMEN",1247
"2008-12-17",7,"OBSERVATION",18
"2016-12-27",4,"PRESERVED_SPECIMEN",49
"2011-09-05",7,"OBSERVATION",19
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",49
"2009-06-17",6,"UNKNOWN",4
"2014-03-28",3,"UNKNOWN",8
"2015-07-03",1,"FOSSIL_SPECIMEN",12
"2017-12-22",1,"FOSSIL_SPECIMEN",43
"2011-06-10",6,"OBSERVATION",131
"2015-10-01",0,"OBSERVATION",2594
"2012-12-11",0,"OBSERVATION",2407
"2016-04-05",1,"OBSERVATION",14715
"2015-04-09",6,"UNKNOWN",4
"2013-02-20",6,"UNKNOWN",792
"2012-01-18",4,"UNKNOWN",429
"2015-01-19",5,"PRESERVED_SPECIMEN",184
"2017-07-24",1,"HUMAN_OBSERVATION",1621
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",288
"2016-10-07",5,"PRESERVED_SPECIMEN",288
"2016-07-04",6,"UNKNOWN",4
"2014-03-28",4,"UNKNOWN",1
"2012-03-26",6,"OBSERVATION",274
"2013-12-20",0,"OBSERVATION",2594
"2015-07-03",3,"UNKNOWN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"OBSERVATION",18
"2015-10-01",1,"OBSERVATION",14715
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",7462
"2013-05-21",5,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",48
"2012-10-31",1,"PRESERVED_SPECIMEN",1035
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2017-10-12",0,"OBSERVATION",2407
"2016-01-04",1,"HUMAN_OBSERVATION",2037
"2016-12-27",6,"PRESERVED_SPECIMEN",393
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2017-04-12",1,"UNKNOWN",87
"2016-10-07",6,"PRESERVED_SPECIMEN",390
"2009-06-17",1,"PRESERVED_SPECIMEN",423
"2016-07-04",0,"PRESERVED_SPECIMEN",4
"2008-12-17",1,"UNKNOWN",216
"2012-03-26",7,"OBSERVATION",19
"2013-12-20",1,"OBSERVATION",14715
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",26
"2007-12-19",6,"PRESERVED_SPECIMEN",26
"2013-02-20",1,"PRESERVED_SPECIMEN",1036
"2012-01-18",6,"UNKNOWN",692
"2013-05-21",6,"PRESERVED_SPECIMEN",32
"2011-06-10",0,"UNKNOWN",102
"2008-10-10",4,"OBSERVATION",2071
"2009-04-06",0,"OBSERVATION",107
"2017-10-12",1,"OBSERVATION",7347
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2009-04-06",1,"UNKNOWN",216
"2011-02-21",0,"UNKNOWN",102
"2016-07-04",1,"PRESERVED_SPECIMEN",623
"2014-03-28",6,"UNKNOWN",4
"2015-07-03",4,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",2407
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",1009
"2012-07-13",1,"PRESERVED_SPECIMEN",1048
"2016-04-05",4,"OBSERVATION",4722
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2012-03-26",0,"UNKNOWN",109
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"UNKNOWN",8991
"2014-09-08",5,"PRESERVED_SPECIMEN",177
"2009-04-06",1,"OBSERVATION",7434
"2011-02-21",0,"OBSERVATION",121
"2017-04-12",3,"UNKNOWN",10
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",8972
"2015-01-19",1,"HUMAN_OBSERVATION",776
"2017-07-24",1,"OBSERVATION",7347
"2015-07-03",6,"UNKNOWN",4
"2015-10-01",4,"OBSERVATION",4722
"2012-12-11",4,"OBSERVATION",4136
"2016-01-04",0,"OBSERVATION",2594
"2008-06-27",0,"OBSERVATION",107
"2016-07-04",1,"MACHINE_OBSERVATION",4
"2017-10-12",6,"HUMAN_OBSERVATION",24
"2012-03-26",1,"UNKNOWN",6277
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"HUMAN_OBSERVATION",1610
"2013-09-10",1,"HUMAN_OBSERVATION",184
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2008-10-10",6,"OBSERVATION",131
"2014-09-08",6,"PRESERVED_SPECIMEN",36
"2010-07-26",1,"PRESERVED_SPECIMEN",429
"2011-02-21",1,"OBSERVATION",7437
"2017-04-12",4,"UNKNOWN",13
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2008-12-17",4,"UNKNOWN",1
"2013-12-20",4,"OBSERVATION",4722
"2015-07-03",0,"PRESERVED_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"OBSERVATION",14715
"2017-12-22",0,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"OBSERVATION",7418
"2015-04-09",1,"FOSSIL_SPECIMEN",12
"2016-04-05",6,"OBSERVATION",1161
"2012-10-31",5,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",24
"2008-10-10",7,"OBSERVATION",18
"2017-10-12",4,"OBSERVATION",2170
"2009-04-06",4,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",49
"2015-07-03",1,"PRESERVED_SPECIMEN",1062
"2015-10-01",6,"OBSERVATION",1161
"2012-12-11",6,"OBSERVATION",274
"2017-12-22",1,"PRESERVED_SPECIMEN",638
"2016-04-05",7,"OBSERVATION",19
"2012-03-26",3,"UNKNOWN",8
"2013-02-20",5,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",32
"2015-01-19",0,"OBSERVATION",2594
"2013-07-09",0,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"UNKNOWN",481
"2010-04-01",1,"PRESERVED_SPECIMEN",424
"2009-04-06",4,"OBSERVATION",2071
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2017-04-12",6,"UNKNOWN",145
"2016-12-27",0,"OBSERVATION",2412
"2008-04-01",1,"PRESERVED_SPECIMEN",152
"2009-06-17",6,"PRESERVED_SPECIMEN",26
"2013-09-10",0,"OBSERVATION",2594
"2011-02-21",4,"UNKNOWN",481
"2016-07-04",5,"PRESERVED_SPECIMEN",288
"2008-12-17",6,"UNKNOWN",3
"2017-07-24",4,"OBSERVATION",2170
"2013-12-20",6,"OBSERVATION",1161
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"OBSERVATION",19
"2012-07-13",5,"PRESERVED_SPECIMEN",2
"2012-12-11",7,"OBSERVATION",19
"2007-12-19",0,"OBSERVATION",107
"2009-12-16",1,"PRESERVED_SPECIMEN",424
"2012-03-26",4,"UNKNOWN",429
"2013-02-20",6,"PRESERVED_SPECIMEN",32
"2013-05-21",0,"OBSERVATION",2407
"2015-01-19",1,"OBSERVATION",14715
"2013-07-09",1,"PRESERVED_SPECIMEN",1264
"2017-10-12",6,"OBSERVATION",143
"2011-02-21",4,"OBSERVATION",2071
"2016-12-27",1,"OBSERVATION",13114
"2008-10-10",1,"UNKNOWN",216
"2009-04-06",6,"UNKNOWN",3
"2013-09-10",1,"OBSERVATION",14715
"2016-07-04",6,"PRESERVED_SPECIMEN",286
"2013-12-20",7,"OBSERVATION",19
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2010-11-17",6,"PRESERVED_SPECIMEN",28
"2012-07-13",6,"PRESERVED_SPECIMEN",24
"2016-01-04",4,"OBSERVATION",4722
"2017-12-22",3,"PRESERVED_SPECIMEN",13
"2008-06-27",4,"OBSERVATION",2071
"2015-04-09",4,"FOSSIL_SPECIMEN",3
"2007-12-19",1,"OBSERVATION",7202
"2013-05-21",1,"OBSERVATION",7462
"2011-06-10",6,"UNKNOWN",775
"2012-12-11",0,"UNKNOWN",167
"2016-04-05",1,"UNKNOWN",87
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2009-04-06",6,"OBSERVATION",131
"2017-10-12",7,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",775
"2017-07-24",6,"OBSERVATION",143
"2011-09-05",1,"PRESERVED_SPECIMEN",1217
"2015-07-03",4,"PRESERVED_SPECIMEN",24
"2017-12-22",4,"PRESERVED_SPECIMEN",40
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",692
"2016-12-27",6,"HUMAN_OBSERVATION",18
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"UNKNOWN",87
"2012-12-11",1,"UNKNOWN",7090
"2009-04-06",7,"OBSERVATION",18
"2010-07-26",6,"PRESERVED_SPECIMEN",26
"2011-02-21",6,"OBSERVATION",131
"2017-07-24",7,"OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",4
"2015-07-03",5,"PRESERVED_SPECIMEN",289
"2016-01-04",6,"OBSERVATION",1161
"2017-12-22",5,"PRESERVED_SPECIMEN",291
"2008-06-27",6,"OBSERVATION",131
"2015-10-01",1,"FOSSIL_SPECIMEN",12
"2013-12-20",1,"UNKNOWN",86
"2015-04-09",0,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"OBSERVATION",4722
"2011-06-10",1,"PRESERVED_SPECIMEN",1009
"2016-04-05",3,"UNKNOWN",8
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",18
"2016-12-27",4,"OBSERVATION",2832
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"OBSERVATION",4722
"2017-10-12",1,"UNKNOWN",87
"2011-09-05",3,"PRESERVED_SPECIMEN",5
"2015-07-03",6,"PRESERVED_SPECIMEN",162
"2016-01-04",7,"OBSERVATION",19
"2017-12-22",6,"PRESERVED_SPECIMEN",299
"2008-06-27",7,"OBSERVATION",18
"2007-12-19",4,"OBSERVATION",2071
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",1159
"2013-05-21",4,"OBSERVATION",4136
"2013-07-09",5,"PRESERVED_SPECIMEN",175
"2015-10-01",3,"UNKNOWN",8
"2012-12-11",3,"UNKNOWN",8
"2016-04-05",4,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",26
"2017-04-12",1,"FOSSIL_SPECIMEN",12
"2008-04-01",6,"PRESERVED_SPECIMEN",26
"2017-07-24",1,"UNKNOWN",87
"2009-12-16",6,"PRESERVED_SPECIMEN",26
"2013-12-20",3,"UNKNOWN",8
"2015-01-19",6,"OBSERVATION",1161
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",32
"2011-06-10",3,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",525
"2016-12-27",6,"OBSERVATION",5332
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2008-10-10",6,"UNKNOWN",3
"2013-09-10",6,"OBSERVATION",1161
"2017-10-12",3,"UNKNOWN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",4
"2017-07-24",1,"FOSSIL_SPECIMEN",12
"2010-11-17",0,"OBSERVATION",121
"2007-12-19",6,"OBSERVATION",131
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2013-05-21",6,"OBSERVATION",274
"2015-01-19",7,"OBSERVATION",19
"2012-01-18",1,"PRESERVED_SPECIMEN",1026
"2016-01-04",1,"UNKNOWN",87
"2008-06-27",1,"UNKNOWN",243
"2016-04-05",6,"UNKNOWN",4
"2016-10-07",1,"HUMAN_OBSERVATION",1247
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",4009
"2013-09-10",7,"OBSERVATION",19
"2017-10-12",4,"UNKNOWN",13
"2011-09-05",6,"PRESERVED_SPECIMEN",25
"2014-03-28",1,"PRESERVED_SPECIMEN",1284
"2010-11-17",1,"OBSERVATION",7437
"2007-12-19",7,"OBSERVATION",18
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"UNKNOWN",8
"2015-04-09",4,"PRESERVED_SPECIMEN",24
"2013-05-21",7,"OBSERVATION",19
"2011-06-10",5,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",4
"2012-12-11",6,"UNKNOWN",792
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",107
"2017-07-24",4,"UNKNOWN",1
"2013-12-20",6,"UNKNOWN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",288
"2012-01-18",3,"PRESERVED_SPECIMEN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",25
"2015-10-01",0,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"UNKNOWN",8
"2007-12-19",0,"UNKNOWN",3
"2013-05-21",0,"UNKNOWN",167
"2015-01-19",1,"UNKNOWN",114
"2010-07-26",1,"OBSERVATION",7437
"2017-10-12",6,"UNKNOWN",145
"2016-10-07",0,"OBSERVATION",2410
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"UNKNOWN",87
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",86
"2017-12-22",0,"OBSERVATION",2407
"2014-09-08",1,"HUMAN_OBSERVATION",383
"2009-09-25",0,"OBSERVATION",107
"2013-12-20",0,"PRESERVED_SPECIMEN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",160
"2015-10-01",1,"PRESERVED_SPECIMEN",1189
"2012-12-11",1,"PRESERVED_SPECIMEN",1035
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",120
"2007-12-19",1,"UNKNOWN",216
"2013-05-21",1,"UNKNOWN",7100
"2016-04-05",1,"MACHINE_OBSERVATION",4
"2017-04-12",0,"PRESERVED_SPECIMEN",7
"2008-04-01",0,"OBSERVATION",107
"2016-10-07",1,"OBSERVATION",7624
"2010-11-17",4,"OBSERVATION",2071
"2017-07-24",6,"UNKNOWN",43
"2017-12-22",1,"OBSERVATION",7347
"2009-09-25",1,"OBSERVATION",7434
"2013-12-20",1,"PRESERVED_SPECIMEN",1264
"2012-01-18",5,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",8
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2017-04-12",1,"PRESERVED_SPECIMEN",634
"2008-04-01",1,"OBSERVATION",7202
"2008-12-17",1,"PRESERVED_SPECIMEN",303
"2014-03-28",5,"PRESERVED_SPECIMEN",176
"2016-12-27",3,"UNKNOWN",8
"2013-09-10",3,"UNKNOWN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",23
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",4
"2016-04-05",1,"FOSSIL_SPECIMEN",12
"2008-06-27",6,"UNKNOWN",3
"2016-10-07",6,"HUMAN_OBSERVATION",18
"2013-05-21",3,"UNKNOWN",8
"2015-01-19",4,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",2594
"2010-07-26",4,"OBSERVATION",2071
"2017-12-22",6,"HUMAN_OBSERVATION",41
"2009-04-06",1,"PRESERVED_SPECIMEN",327
"2015-04-09",1,"HUMAN_OBSERVATION",776
"2014-03-28",6,"PRESERVED_SPECIMEN",32
"2016-12-27",4,"UNKNOWN",1
"2013-09-10",4,"UNKNOWN",1
"2010-11-17",6,"OBSERVATION",131
"2017-12-22",3,"LIVING_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",679
"2017-10-12",1,"MACHINE_OBSERVATION",15
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",36
"2009-09-25",4,"UNKNOWN",1
"2007-12-19",4,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",1639
"2013-05-21",4,"UNKNOWN",525
"2012-10-31",0,"UNKNOWN",167
"2014-09-08",1,"OBSERVATION",14715
"2017-04-12",3,"PRESERVED_SPECIMEN",13
"2011-02-21",1,"PRESERVED_SPECIMEN",437
"2016-10-07",4,"OBSERVATION",2176
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2010-11-17",7,"OBSERVATION",18
"2017-12-22",4,"OBSERVATION",2170
"2009-09-25",4,"OBSERVATION",2071
"2012-03-26",1,"PRESERVED_SPECIMEN",1026
"2015-10-01",5,"PRESERVED_SPECIMEN",289
"2012-12-11",5,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",168
"2012-10-31",0,"OBSERVATION",2407
"2017-07-24",1,"MACHINE_OBSERVATION",15
"2015-01-19",6,"UNKNOWN",4
"2012-10-31",1,"UNKNOWN",7090
"2010-07-26",6,"OBSERVATION",131
"2017-04-12",4,"PRESERVED_SPECIMEN",37
"2017-10-12",1,"FOSSIL_SPECIMEN",12
"2008-04-01",4,"OBSERVATION",2071
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"OBSERVATION",107
"2016-12-27",6,"UNKNOWN",43
"2013-09-10",6,"UNKNOWN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",15
"2013-12-20",5,"PRESERVED_SPECIMEN",175
"2015-04-09",0,"OBSERVATION",2594
"2013-02-20",0,"OBSERVATION",2407
"2015-10-01",6,"PRESERVED_SPECIMEN",275
"2012-12-11",6,"PRESERVED_SPECIMEN",32
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",4
"2010-11-17",0,"UNKNOWN",51
"2007-12-19",6,"UNKNOWN",3
"2012-07-13",0,"UNKNOWN",109
"2012-10-31",1,"OBSERVATION",7462
"2013-05-21",6,"UNKNOWN",792
"2014-03-28",1,"HUMAN_OBSERVATION",184
"2010-07-26",7,"OBSERVATION",18
"2017-04-12",5,"PRESERVED_SPECIMEN",288
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2016-10-07",6,"OBSERVATION",144
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",7434
"2016-07-04",0,"OBSERVATION",2594
"2013-09-10",0,"PRESERVED_SPECIMEN",4
"2017-07-24",4,"PRESERVED_SPECIMEN",49
"2017-12-22",6,"OBSERVATION",143
"2009-09-25",6,"OBSERVATION",131
"2012-07-13",0,"OBSERVATION",2407
"2013-12-20",6,"PRESERVED_SPECIMEN",32
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"OBSERVATION",14715
"2013-02-20",1,"OBSERVATION",7462
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"UNKNOWN",4537
"2012-07-13",1,"UNKNOWN",6272
"2012-10-31",3,"UNKNOWN",8
"2014-09-08",4,"OBSERVATION",4722
"2015-07-03",1,"HUMAN_OBSERVATION",776
"2017-04-12",6,"PRESERVED_SPECIMEN",292
"2008-04-01",6,"OBSERVATION",131
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",26
"2016-07-04",1,"OBSERVATION",14709
"2013-09-10",1,"PRESERVED_SPECIMEN",1265
"2017-07-24",5,"PRESERVED_SPECIMEN",288
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",18
"2012-07-13",1,"OBSERVATION",7462
"2016-01-04",1,"FOSSIL_SPECIMEN",12
"2012-01-18",0,"OBSERVATION",2407
"2016-04-05",0,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"UNKNOWN",525
"2008-10-10",1,"PRESERVED_SPECIMEN",195
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2008-04-01",7,"OBSERVATION",18
"2009-04-06",6,"PRESERVED_SPECIMEN",26
"2011-02-21",5,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",120
"2014-03-28",0,"OBSERVATION",2594
"2017-07-24",6,"PRESERVED_SPECIMEN",401
"2012-03-26",5,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",4
"2012-01-18",1,"OBSERVATION",7347
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"UNKNOWN",8
"2012-10-31",4,"OBSERVATION",4136
"2016-04-05",1,"PRESERVED_SPECIMEN",1193
"2016-07-04",6,"HUMAN_OBSERVATION",6
"2014-09-08",6,"OBSERVATION",1161
"2011-02-21",6,"PRESERVED_SPECIMEN",29
"2009-06-17",4,"OBSERVATION",2071
"2014-03-28",1,"OBSERVATION",14715
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2015-07-03",0,"OBSERVATION",2594
"2016-10-07",1,"UNKNOWN",87
"2012-03-26",6,"PRESERVED_SPECIMEN",23
"2015-04-09",4,"OBSERVATION",4722
"2013-02-20",4,"OBSERVATION",4136
"2017-04-12",1,"HUMAN_OBSERVATION",1611
"2008-06-27",6,"PRESERVED_SPECIMEN",26
"2010-11-17",4,"UNKNOWN",243
"2012-07-13",4,"UNKNOWN",429
"2017-12-22",1,"UNKNOWN",87
"2012-10-31",6,"UNKNOWN",792
"2014-09-08",7,"OBSERVATION",19
"2010-04-01",0,"OBSERVATION",107
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2010-04-01",1,"UNKNOWN",120
"2016-12-27",1,"FOSSIL_SPECIMEN",12
"2017-10-12",0,"PRESERVED_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",4722
"2016-10-07",1,"FOSSIL_SPECIMEN",12
"2008-04-01",1,"UNKNOWN",243
"2015-07-03",1,"OBSERVATION",14715
"2012-07-13",4,"OBSERVATION",4136
"2009-12-16",0,"OBSERVATION",107
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"OBSERVATION",274
"2013-07-09",0,"OBSERVATION",2594
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"UNKNOWN",120
"2013-07-09",1,"UNKNOWN",86
"2010-04-01",1,"OBSERVATION",7437
"2009-06-17",6,"OBSERVATION",131
"2017-10-12",1,"PRESERVED_SPECIMEN",647
"2010-07-26",4,"UNKNOWN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",175
"2016-10-07",3,"UNKNOWN",8
"2011-09-05",0,"UNKNOWN",97
"2015-04-09",6,"OBSERVATION",1161
"2009-12-16",1,"OBSERVATION",7434
"2013-02-20",6,"OBSERVATION",274
"2012-01-18",4,"OBSERVATION",4136
"2010-11-17",6,"UNKNOWN",390
"2012-07-13",6,"UNKNOWN",692
"2012-10-31",7,"OBSERVATION",19
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",14830
"2016-04-05",4,"PRESERVED_SPECIMEN",36
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",2412
"2014-09-08",1,"UNKNOWN",113
"2009-06-17",7,"OBSERVATION",18
"2016-07-04",6,"OBSERVATION",1161
"2008-12-17",0,"OBSERVATION",107
"2014-03-28",4,"OBSERVATION",4722
"2013-09-10",6,"PRESERVED_SPECIMEN",32
"2011-09-05",0,"OBSERVATION",2407
"2016-10-07",4,"UNKNOWN",1
"2012-07-13",6,"OBSERVATION",274
"2011-09-05",1,"UNKNOWN",6719
"2015-04-09",7,"OBSERVATION",19
"2013-02-20",7,"OBSERVATION",19
"2017-12-22",4,"UNKNOWN",13
"2016-01-04",0,"PRESERVED_SPECIMEN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",288
"2013-07-09",3,"UNKNOWN",8
"2008-10-10",6,"PRESERVED_SPECIMEN",26
"2017-04-12",1,"OBSERVATION",13078
"2010-04-01",4,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",13
"2010-07-26",6,"UNKNOWN",4
"2016-07-04",7,"OBSERVATION",19
"2008-12-17",1,"OBSERVATION",7434
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"OBSERVATION",7347
"2008-04-01",4,"UNKNOWN",1
"2015-07-03",4,"OBSERVATION",4722
"2012-07-13",7,"OBSERVATION",19
"2012-01-18",6,"OBSERVATION",274
"2016-01-04",1,"PRESERVED_SPECIMEN",1189
"2011-06-10",0,"OBSERVATION",121
"2016-04-05",6,"PRESERVED_SPECIMEN",278
"2009-12-16",4,"UNKNOWN",1
"2013-02-20",0,"UNKNOWN",167
"2013-07-09",4,"UNKNOWN",1
"2010-04-01",4,"OBSERVATION",2071
"2014-09-08",3,"UNKNOWN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",37
"2014-03-28",6,"OBSERVATION",1161
"2016-10-07",6,"UNKNOWN",43
"2009-06-17",1,"UNKNOWN",120
"2011-09-05",3,"UNKNOWN",8
"2009-12-16",4,"OBSERVATION",2071
"2012-03-26",0,"OBSERVATION",2407
"2012-01-18",7,"OBSERVATION",19
"2017-04-12",6,"HUMAN_OBSERVATION",23
"2017-12-22",6,"UNKNOWN",145
"2013-07-09",4,"OBSERVATION",4722
"2011-06-10",1,"OBSERVATION",7437
"2015-04-09",1,"UNKNOWN",114
"2013-02-20",1,"UNKNOWN",7100
"2015-01-19",0,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2010-04-01",6,"UNKNOWN",4
"2014-09-08",4,"UNKNOWN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",289
"2014-03-28",7,"OBSERVATION",19
"2016-12-27",0,"PRESERVED_SPECIMEN",4
"2008-04-01",6,"UNKNOWN",3
"2015-07-03",6,"OBSERVATION",1161
"2016-10-07",0,"PRESERVED_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",87
"2011-09-05",4,"UNKNOWN",481
"2012-03-26",1,"OBSERVATION",7347
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2009-12-16",6,"UNKNOWN",4
"2012-01-18",0,"UNKNOWN",109
"2013-07-09",6,"UNKNOWN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",1112
