"snapshot","national","international"
"2015-07-03",0,1396
"2013-07-09",0,1200
"2015-01-19",0,1344
"2008-12-17",0,218
"2011-02-21",0,807
"2008-06-27",0,168
"2013-12-20",0,1267
"2017-12-22",174,1315
"2014-03-28",0,1274
"2015-04-09",0,1420
"2008-10-10",0,168
"2013-09-10",0,1216
"2009-04-06",0,222
"2012-07-13",0,1054
"2014-09-08",0,1298
"2016-10-07",0,1075
"2010-07-26",0,223
"2016-07-04",0,1505
"2016-01-04",0,1839
"2016-04-05",0,1498
"2011-06-10",0,809
"2012-01-18",0,977
"2008-04-01",0,160
"2010-04-01",0,223
"2017-10-12",0,1303
"2017-07-24",0,978
"2009-09-25",0,223
"2017-04-12",0,1681
"2007-12-19",0,153
"2009-12-16",0,223
"2011-09-05",0,901
"2010-11-17",0,804
"2012-12-11",0,1057
"2015-10-01",0,1456
"2016-12-27",0,1673
"2009-06-17",0,222
"2013-02-20",0,1060
"2012-10-31",0,1060
"2013-05-21",0,1062
"2012-03-26",0,979
