"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",386
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",500
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",95
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",703
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2211
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2211
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",500
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",849
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2311
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1478
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",95
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",96
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",665
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",96
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",11
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",77
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1656
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1656
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",252
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",98
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",10195
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",380
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",3624
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",225
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6232
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",400
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",921
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",4019
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",10195
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",392
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",167
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",849
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",225
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2050
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",46
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2311
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",500
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",369
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3428
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",193
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",2050
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",357
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",500
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2211
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",70
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",500
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",366
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",2690
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",225
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1029
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",406
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",203
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4019
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",48
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",596
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",851
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10302
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3624
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3075
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1656
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",311
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",1810
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",3130
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",10195
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",374
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",18
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",355
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",95
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10195
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",163
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",384
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",30
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2050
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2020
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2407
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1259
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",921
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",201
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",77
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",631
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",2050
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",6809
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",703
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2050
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",849
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",177
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1263
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",703
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",3121
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1029
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2591
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",10195
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",18
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",703
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",11640
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",344
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",168
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",286
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2050
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",1843
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",18
