"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",500,665,21,0,0
"2013-07-09",501,626,19,0,0
"2015-01-19",495,664,21,0,0
"2008-12-17",57,54,14,0,0
"2011-02-21",326,479,14,0,0
"2008-06-27",76,54,14,0,0
"2013-12-20",492,638,19,0,0
"2017-12-22",285,233,20,0,0
"2014-03-28",495,640,19,0,0
"2015-04-09",500,665,21,0,0
"2008-10-10",76,54,14,0,0
"2013-09-10",502,639,19,0,0
"2009-04-06",61,54,14,0,0
"2012-07-13",405,568,19,0,0
"2014-09-08",493,663,19,0,0
"2016-10-07",388,217,18,0,0
"2010-07-26",64,54,14,0,0
"2016-07-04",495,697,21,0,0
"2016-01-04",495,696,21,0,0
"2016-04-05",496,696,21,0,0
"2011-06-10",328,477,14,0,0
"2012-01-18",360,542,19,0,0
"2008-04-01",74,54,14,0,0
"2010-04-01",63,54,14,0,0
"2017-10-12",291,209,19,0,0
"2017-07-24",289,209,19,0,0
"2009-09-25",62,54,14,0,0
"2017-04-12",532,685,19,0,0
"2007-12-19",74,54,14,0,0
"2009-12-16",62,54,14,0,0
"2011-09-05",334,487,19,0,0
"2010-11-17",326,480,14,0,0
"2012-12-11",400,580,19,0,0
"2015-10-01",500,665,21,0,0
"2016-12-27",525,682,19,0,0
"2009-06-17",61,54,14,0,0
"2013-02-20",399,583,19,0,0
"2012-10-31",400,579,19,0,0
"2013-05-21",409,584,19,0,0
"2012-03-26",360,542,19,0,0
