"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1066,120,0,0,0
"2013-07-09",1062,84,0,0,0
"2015-01-19",1060,120,0,0,0
"2008-12-17",84,41,0,0,0
"2011-02-21",756,63,0,0,0
"2008-06-27",103,41,0,0,0
"2013-12-20",1035,114,0,0,0
"2017-12-22",444,94,0,0,0
"2014-03-28",1040,114,0,0,0
"2015-04-09",1066,120,0,0,0
"2008-10-10",103,41,0,0,0
"2013-09-10",1046,114,0,0,0
"2009-04-06",88,41,0,0,0
"2012-07-13",908,84,0,0,0
"2014-09-08",1058,117,0,0,0
"2016-10-07",518,105,0,0,0
"2010-07-26",91,41,0,0,0
"2016-07-04",1091,122,0,0,0
"2016-01-04",1090,122,0,0,0
"2016-04-05",1091,122,0,0,0
"2011-06-10",756,63,0,0,0
"2012-01-18",837,84,0,0,0
"2008-04-01",101,41,0,0,0
"2010-04-01",90,41,0,0,0
"2017-10-12",425,94,0,0,0
"2017-07-24",423,94,0,0,0
"2009-09-25",89,41,0,0,0
"2017-04-12",1112,124,0,0,0
"2007-12-19",101,41,0,0,0
"2009-12-16",89,41,0,0,0
"2011-09-05",763,77,0,0,0
"2010-11-17",757,63,0,0,0
"2012-12-11",915,84,0,0,0
"2015-10-01",1066,120,0,0,0
"2016-12-27",1102,124,0,0,0
"2009-06-17",88,41,0,0,0
"2013-02-20",917,84,0,0,0
"2012-10-31",914,84,0,0,0
"2013-05-21",928,84,0,0,0
"2012-03-26",837,84,0,0,0
