"snapshot","kingdom","speciesCount"
"2015-04-09",0,1
"2015-04-09",1,3747
"2015-04-09",3,5
"2015-04-09",4,4
"2015-04-09",5,292
"2015-04-09",6,4093
"2015-04-09",7,5
"2013-05-21",0,1
"2013-05-21",1,3284
"2013-05-21",3,6
"2013-05-21",4,4
"2013-05-21",5,248
"2013-05-21",6,4003
"2013-05-21",7,5
"2014-03-28",0,1
"2014-03-28",1,3624
"2014-03-28",3,6
"2014-03-28",4,4
"2014-03-28",5,270
"2014-03-28",6,4070
"2014-03-28",7,5
"2013-02-20",0,1
"2013-02-20",1,3096
"2013-02-20",3,6
"2013-02-20",4,4
"2013-02-20",5,248
"2013-02-20",6,4000
"2013-02-20",7,5
"2011-02-21",1,2927
"2011-02-21",3,8
"2011-02-21",4,4
"2011-02-21",5,217
"2011-02-21",6,2652
"2011-02-21",7,4
"2016-07-04",0,1
"2016-07-04",1,5857
"2016-07-04",3,6
"2016-07-04",4,4
"2016-07-04",5,306
"2016-07-04",6,4906
"2016-07-04",7,5
"2013-07-09",0,1
"2013-07-09",1,3156
"2013-07-09",3,6
"2013-07-09",4,4
"2013-07-09",5,267
"2013-07-09",6,4029
"2013-07-09",7,5
"2012-07-13",1,3118
"2012-07-13",3,6
"2012-07-13",4,4
"2012-07-13",5,248
"2012-07-13",6,3823
"2012-07-13",7,5
"2016-10-07",0,1
"2016-10-07",1,6969
"2016-10-07",3,6
"2016-10-07",4,4
"2016-10-07",5,377
"2016-10-07",6,4918
"2016-10-07",7,4
"2009-06-17",1,1430
"2009-06-17",3,8
"2009-06-17",4,4
"2008-12-17",1,1238
"2009-06-17",5,210
"2009-06-17",6,2091
"2008-12-17",3,8
"2009-06-17",7,5
"2008-10-10",1,1375
"2008-12-17",4,4
"2008-12-17",5,210
"2008-10-10",3,8
"2008-12-17",6,1946
"2008-10-10",4,4
"2008-12-17",7,5
"2008-10-10",5,208
"2008-10-10",6,1801
"2008-10-10",7,5
"2012-03-26",1,3088
"2012-03-26",3,5
"2012-03-26",4,4
"2012-03-26",5,246
"2012-03-26",6,3733
"2011-09-05",1,2962
"2012-03-26",7,5
"2011-09-05",3,5
"2011-09-05",4,4
"2014-09-08",0,1
"2011-09-05",5,220
"2014-09-08",1,3457
"2011-09-05",6,2679
"2011-09-05",7,5
"2014-09-08",3,5
"2014-09-08",4,4
"2015-10-01",0,1
"2014-09-08",5,287
"2015-10-01",1,3822
"2014-09-08",6,3646
"2014-09-08",7,4
"2015-10-01",3,6
"2015-10-01",4,4
"2015-10-01",5,299
"2009-09-25",1,1555
"2015-10-01",6,4831
"2015-10-01",7,5
"2009-09-25",3,8
"2009-09-25",4,4
"2009-09-25",5,215
"2009-09-25",6,2166
"2009-09-25",7,5
"2012-12-11",0,1
"2012-12-11",1,3117
"2012-12-11",3,6
"2012-12-11",4,4
"2012-12-11",5,248
"2012-12-11",6,3911
"2012-12-11",7,5
"2012-10-31",0,1
"2012-10-31",1,3116
"2012-10-31",3,6
"2012-10-31",4,4
