"snapshot","national","international"
"2008-04-01",0,15520
"2014-03-28",0,173409
"2007-12-19",0,14901
"2014-09-08",0,180960
"2015-10-01",0,192704
"2011-06-10",0,966219
"2010-07-26",0,38611
"2013-02-20",0,143051
"2012-01-18",0,133832
"2015-01-19",0,178522
"2013-09-10",0,160600
"2016-07-04",0,318085
"2008-12-17",0,20139
"2012-03-26",0,140311
"2012-12-11",0,142877
"2008-06-27",0,18902
"2016-01-04",0,313936
"2009-12-16",0,24848
"2009-04-06",0,20801
"2011-02-21",0,966544
"2013-12-20",0,171392
"2008-10-10",0,19435
"2010-04-01",0,38302
"2013-07-09",0,150030
"2013-05-21",0,146633
"2009-06-17",0,21197
"2015-04-09",0,184520
"2012-07-13",0,150941
"2010-11-17",0,963046
"2016-10-07",0,343145
"2015-07-03",0,186911
"2012-10-31",0,149409
"2016-04-05",0,318519
"2009-09-25",0,23409
"2011-09-05",0,966079
