"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",105
"2008-06-27",1,"FOSSIL_SPECIMEN",56
"2012-01-18",5,"PRESERVED_SPECIMEN",1041
"2008-12-17",1,"UNKNOWN",1843
"2008-12-17",6,"LIVING_SPECIMEN",14
"2013-05-21",1,"UNKNOWN",527
"2015-04-09",1,"FOSSIL_SPECIMEN",500
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",4480
"2013-05-21",6,"LIVING_SPECIMEN",91
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",21711
"2010-07-26",0,"UNKNOWN",19
"2012-01-18",3,"UNKNOWN",17
"2015-10-01",1,"PRESERVED_SPECIMEN",42442
"2009-09-25",4,"UNKNOWN",3
"2010-07-26",5,"LIVING_SPECIMEN",116
"2016-07-04",0,"PRESERVED_SPECIMEN",490
"2010-07-26",5,"PRESERVED_SPECIMEN",998
"2012-01-18",5,"OBSERVATION",117
"2012-03-26",4,"LIVING_SPECIMEN",4
"2008-10-10",1,"UNKNOWN",1843
"2012-03-26",1,"OBSERVATION",649
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"FOSSIL_SPECIMEN",34
"2016-04-05",0,"PRESERVED_SPECIMEN",399
"2008-10-10",6,"LIVING_SPECIMEN",14
"2010-04-01",6,"UNKNOWN",7825
"2012-01-18",1,"HUMAN_OBSERVATION",84873
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",4099
"2016-10-07",7,"PRESERVED_SPECIMEN",8
"2012-07-13",0,"UNKNOWN",13
"2012-12-11",4,"LIVING_SPECIMEN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2012-07-13",5,"LIVING_SPECIMEN",117
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2016-07-04",3,"LIVING_SPECIMEN",105
"2012-07-13",5,"PRESERVED_SPECIMEN",1082
"2016-07-04",0,"OBSERVATION",1
"2009-12-16",1,"FOSSIL_SPECIMEN",60
"2016-10-07",5,"UNKNOWN",719
"2014-03-28",7,"UNKNOWN",6
"2014-09-08",5,"UNKNOWN",739
"2008-04-01",0,"UNKNOWN",44
"2011-02-21",1,"FOSSIL_SPECIMEN",60
"2013-07-09",0,"FOSSIL_SPECIMEN",34
"2008-04-01",5,"LIVING_SPECIMEN",115
"2008-04-01",5,"PRESERVED_SPECIMEN",854
"2012-07-13",5,"OBSERVATION",117
"2011-06-10",3,"LIVING_SPECIMEN",92
"2011-06-10",6,"FOSSIL_SPECIMEN",121
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"HUMAN_OBSERVATION",84873
"2009-04-06",4,"UNKNOWN",3
"2016-01-04",5,"UNKNOWN",719
"2015-07-03",5,"LIVING_SPECIMEN",117
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"UNKNOWN",25666
"2015-01-19",3,"UNKNOWN",18
"2015-07-03",5,"PRESERVED_SPECIMEN",1277
"2011-06-10",3,"OBSERVATION",1
"2015-01-19",5,"OBSERVATION",117
"2016-10-07",1,"LITERATURE",2
"2007-12-19",1,"PRESERVED_SPECIMEN",8246
"2012-01-18",6,"PRESERVED_SPECIMEN",11020
"2014-09-08",1,"LITERATURE",8
"2015-01-19",1,"HUMAN_OBSERVATION",110438
"2013-02-20",0,"PRESERVED_SPECIMEN",156
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2015-07-03",3,"UNKNOWN",18
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2015-07-03",5,"OBSERVATION",117
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2010-07-26",1,"UNKNOWN",2051
"2012-01-18",4,"UNKNOWN",3
"2015-07-03",1,"HUMAN_OBSERVATION",110493
"2009-09-25",5,"UNKNOWN",734
"2010-07-26",6,"LIVING_SPECIMEN",34
"2012-03-26",0,"UNKNOWN",13
"2016-07-04",1,"PRESERVED_SPECIMEN",67289
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",11964
"2012-01-18",6,"OBSERVATION",5
"2012-03-26",5,"LIVING_SPECIMEN",116
"2012-03-26",5,"PRESERVED_SPECIMEN",1078
"2012-10-31",1,"FOSSIL_SPECIMEN",75
"2013-02-20",0,"OBSERVATION",2
"2016-04-05",1,"PRESERVED_SPECIMEN",67880
"2010-04-01",7,"UNKNOWN",4
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2015-10-01",0,"UNKNOWN",17
"2012-07-13",1,"UNKNOWN",368
"2012-12-11",5,"LIVING_SPECIMEN",117
"2012-07-13",6,"LIVING_SPECIMEN",84
"2012-12-11",5,"PRESERVED_SPECIMEN",1101
"2016-07-04",4,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",20595
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2016-10-07",6,"UNKNOWN",18439
"2014-09-08",6,"UNKNOWN",7598
"2012-12-11",3,"UNKNOWN",17
"2008-04-01",1,"UNKNOWN",1579
"2013-07-09",1,"FOSSIL_SPECIMEN",64
"2008-04-01",6,"LIVING_SPECIMEN",12
"2012-12-11",5,"OBSERVATION",117
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",6,"PRESERVED_SPECIMEN",3845
"2011-09-05",0,"UNKNOWN",13
"2012-07-13",6,"OBSERVATION",5
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-09-05",5,"LIVING_SPECIMEN",116
"2012-12-11",1,"HUMAN_OBSERVATION",84903
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",1004
"2009-04-06",5,"UNKNOWN",734
"2016-01-04",6,"UNKNOWN",7390
"2015-07-03",6,"LIVING_SPECIMEN",89
"2010-11-17",1,"FOSSIL_SPECIMEN",60
"2014-03-28",0,"FOSSIL_SPECIMEN",34
"2015-01-19",4,"UNKNOWN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",24370
"2011-09-05",5,"OBSERVATION",117
"2015-01-19",6,"OBSERVATION",3
"2011-09-05",1,"HUMAN_OBSERVATION",84868
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2008-06-27",0,"PRESERVED_SPECIMEN",131
"2008-12-17",3,"UNKNOWN",17
"2013-02-20",1,"PRESERVED_SPECIMEN",32691
"2015-07-03",4,"UNKNOWN",3
"2013-05-21",3,"UNKNOWN",17
"2008-12-17",5,"OBSERVATION",117
"2015-04-09",0,"PRESERVED_SPECIMEN",220
"2015-07-03",6,"OBSERVATION",6
"2013-05-21",5,"OBSERVATION",117
"2015-10-01",3,"LIVING_SPECIMEN",104
"2015-10-01",6,"FOSSIL_SPECIMEN",264
"2012-01-18",5,"UNKNOWN",738
"2015-10-01",3,"PRESERVED_SPECIMEN",12
"2009-09-25",6,"UNKNOWN",7711
"2012-03-26",1,"UNKNOWN",582
"2013-05-21",1,"HUMAN_OBSERVATION",84904
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"LIVING_SPECIMEN",39
"2008-06-27",0,"OBSERVATION",2
"2008-10-10",3,"UNKNOWN",17
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",20149
"2013-02-20",1,"OBSERVATION",9937
"2008-10-10",5,"OBSERVATION",117
"2015-10-01",1,"UNKNOWN",203
"2012-12-11",6,"LIVING_SPECIMEN",84
"2016-07-04",0,"UNKNOWN",17
"2008-10-10",1,"HUMAN_OBSERVATION",140
"2012-12-11",6,"PRESERVED_SPECIMEN",21336
"2015-10-01",3,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",162
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2015-10-01",1,"MACHINE_OBSERVATION",121
"2009-12-16",0,"PRESERVED_SPECIMEN",112
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-10-07",7,"UNKNOWN",7
"2013-09-10",0,"FOSSIL_SPECIMEN",34
"2014-09-08",7,"UNKNOWN",7
"2012-12-11",4,"UNKNOWN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",128
"2012-12-11",6,"OBSERVATION",5
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2011-09-05",1,"UNKNOWN",25691
"2012-01-18",1,"LITERATURE",8
"2011-06-10",5,"LIVING_SPECIMEN",116
"2011-09-05",6,"LIVING_SPECIMEN",63
"2009-12-16",0,"OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",1006
"2011-09-05",6,"PRESERVED_SPECIMEN",7876
"2009-04-06",6,"UNKNOWN",6807
"2016-01-04",7,"UNKNOWN",7
"2011-02-21",0,"OBSERVATION",2
"2011-06-10",3,"UNKNOWN",17
"2014-03-28",1,"FOSSIL_SPECIMEN",64
"2015-01-19",5,"UNKNOWN",739
"2015-07-03",7,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"OBSERVATION",117
"2011-09-05",6,"OBSERVATION",5
"2007-12-19",3,"LIVING_SPECIMEN",89
"2007-12-19",6,"FOSSIL_SPECIMEN",75
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2011-06-10",1,"HUMAN_OBSERVATION",84868
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",9094
"2008-12-17",4,"UNKNOWN",3
"2015-07-03",5,"UNKNOWN",739
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2013-05-21",4,"UNKNOWN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",37450
"2013-05-21",6,"OBSERVATION",5
"2015-10-01",4,"LIVING_SPECIMEN",4
"2012-01-18",6,"UNKNOWN",7782
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2016-07-04",6,"FOSSIL_SPECIMEN",267
"2009-09-25",7,"UNKNOWN",4
"2013-02-20",0,"UNKNOWN",13
"2016-07-04",3,"PRESERVED_SPECIMEN",12
"2010-07-26",5,"OBSERVATION",117
"2016-04-05",3,"LIVING_SPECIMEN",105
"2016-04-05",6,"FOSSIL_SPECIMEN",265
"2008-06-27",1,"OBSERVATION",107
"2008-10-10",4,"UNKNOWN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",12
"2010-07-26",1,"HUMAN_OBSERVATION",153
"2012-10-31",0,"PRESERVED_SPECIMEN",156
"2012-07-13",3,"UNKNOWN",17
"2015-01-19",1,"LITERATURE",8
"2016-07-04",1,"UNKNOWN",203
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2016-07-04",6,"LIVING_SPECIMEN",103
"2016-07-04",3,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",15965
"2016-07-04",1,"MACHINE_OBSERVATION",121
"2012-10-31",0,"OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",64
"2012-12-11",5,"UNKNOWN",719
"2011-02-21",1,"PRESERVED_SPECIMEN",30778
"2013-07-09",0,"PRESERVED_SPECIMEN",159
"2016-10-07",6,"HUMAN_OBSERVATION",148
"2008-04-01",5,"OBSERVATION",99
"2010-04-01",1,"FOSSIL_SPECIMEN",60
"2014-09-08",6,"HUMAN_OBSERVATION",31
"2011-06-10",6,"LIVING_SPECIMEN",65
"2009-12-16",1,"OBSERVATION",144
"2011-06-10",6,"PRESERVED_SPECIMEN",7979
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2009-04-06",7,"UNKNOWN",4
"2011-02-21",1,"OBSERVATION",812317
"2013-07-09",0,"OBSERVATION",2
"2011-06-10",4,"UNKNOWN",3
"2015-01-19",6,"UNKNOWN",7670
"2010-11-17",0,"PRESERVED_SPECIMEN",54
"2016-01-04",6,"HUMAN_OBSERVATION",40
"2011-06-10",6,"OBSERVATION",5
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"LIVING_SPECIMEN",102
"2013-02-20",6,"FOSSIL_SPECIMEN",235
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2008-12-17",5,"UNKNOWN",734
"2013-02-20",3,"PRESERVED_SPECIMEN",12
"2013-12-20",0,"FOSSIL_SPECIMEN",34
"2015-07-03",6,"UNKNOWN",7669
"2009-06-17",1,"FOSSIL_SPECIMEN",60
"2013-05-21",5,"UNKNOWN",719
"2015-10-01",5,"LIVING_SPECIMEN",117
"2016-01-04",0,"FOSSIL_SPECIMEN",117
"2010-07-26",4,"UNKNOWN",3
"2012-01-18",7,"UNKNOWN",6
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",1290
"2008-06-27",0,"UNKNOWN",18
"2012-03-26",3,"UNKNOWN",27
"2013-02-20",1,"UNKNOWN",289
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"OBSERVATION",5
"2016-04-05",4,"LIVING_SPECIMEN",5
"2008-10-10",5,"UNKNOWN",734
"2012-03-26",5,"OBSERVATION",117
"2013-02-20",3,"OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"PRESERVED_SPECIMEN",31815
"2012-03-26",1,"HUMAN_OBSERVATION",84873
"2015-10-01",3,"UNKNOWN",17
"2012-07-13",4,"UNKNOWN",3
"2015-10-01",5,"OBSERVATION",117
"2015-10-01",1,"HUMAN_OBSERVATION",110516
"2012-10-31",1,"OBSERVATION",9937
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2012-12-11",6,"UNKNOWN",7363
"2013-05-21",1,"LITERATURE",8
"2008-04-01",4,"UNKNOWN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",35007
"2011-09-05",3,"UNKNOWN",17
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2013-07-09",1,"OBSERVATION",9937
"2011-06-10",5,"UNKNOWN",739
"2015-01-19",7,"UNKNOWN",7
"2010-11-17",1,"PRESERVED_SPECIMEN",30389
"2014-03-28",0,"PRESERVED_SPECIMEN",481
"2007-12-19",0,"UNKNOWN",70
"2007-12-19",5,"LIVING_SPECIMEN",115
"2007-12-19",5,"PRESERVED_SPECIMEN",896
"2008-06-27",3,"LIVING_SPECIMEN",89
"2008-06-27",6,"FOSSIL_SPECIMEN",75
"2013-02-20",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2008-06-27",3,"PRESERVED_SPECIMEN",14
"2008-12-17",6,"UNKNOWN",6807
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2013-12-20",1,"FOSSIL_SPECIMEN",64
"2015-07-03",7,"UNKNOWN",10
"2013-05-21",6,"UNKNOWN",7339
"2015-04-09",3,"LIVING_SPECIMEN",103
"2015-04-09",6,"FOSSIL_SPECIMEN",264
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",3,"PRESERVED_SPECIMEN",11
"2009-04-06",0,"FOSSIL_SPECIMEN",5
"2015-10-01",6,"LIVING_SPECIMEN",89
"2016-01-04",1,"FOSSIL_SPECIMEN",500
"2010-07-26",5,"UNKNOWN",734
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",29951
"2008-06-27",1,"UNKNOWN",4258
"2012-03-26",4,"UNKNOWN",3
"2016-04-05",0,"UNKNOWN",17
"2016-07-04",5,"PRESERVED_SPECIMEN",1324
"2016-04-05",5,"LIVING_SPECIMEN",162
"2008-06-27",3,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",6981
"2012-03-26",6,"OBSERVATION",5
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",1306
"2015-10-01",4,"UNKNOWN",3
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2012-07-13",5,"UNKNOWN",734
"2016-07-04",3,"UNKNOWN",17
"2015-10-01",6,"OBSERVATION",7
"2016-07-04",5,"OBSERVATION",117
"2009-12-16",3,"LIVING_SPECIMEN",90
"2009-12-16",6,"FOSSIL_SPECIMEN",75
"2009-12-16",3,"PRESERVED_SPECIMEN",14
"2016-07-04",1,"HUMAN_OBSERVATION",209735
"2012-01-18",0,"FOSSIL_SPECIMEN",34
"2009-09-25",1,"FOSSIL_SPECIMEN",60
"2012-12-11",7,"UNKNOWN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",160
"2008-04-01",5,"UNKNOWN",687
"2011-02-21",3,"LIVING_SPECIMEN",90
"2011-02-21",6,"FOSSIL_SPECIMEN",121
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",15
"2011-09-05",4,"UNKNOWN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",113
"2009-12-16",3,"OBSERVATION",1
"2013-09-10",0,"OBSERVATION",1
"2011-02-21",3,"OBSERVATION",1
"2012-07-13",1,"LITERATURE",8
"2011-06-10",6,"UNKNOWN",7514
"2010-04-01",0,"OBSERVATION",2
"2014-03-28",1,"PRESERVED_SPECIMEN",40609
"2007-12-19",1,"UNKNOWN",1566
"2007-12-19",6,"LIVING_SPECIMEN",10
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",3686
"2008-06-27",4,"LIVING_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",117
"2015-01-19",6,"HUMAN_OBSERVATION",39
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2008-12-17",7,"UNKNOWN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",1101
"2013-05-21",7,"UNKNOWN",8
"2015-04-09",4,"LIVING_SPECIMEN",4
"2009-06-17",0,"PRESERVED_SPECIMEN",145
"2015-04-09",1,"OBSERVATION",37
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"FOSSIL_SPECIMEN",60
"2010-07-26",6,"UNKNOWN",7817
"2015-07-03",6,"HUMAN_OBSERVATION",45
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2012-03-26",5,"UNKNOWN",739
"2013-02-20",3,"UNKNOWN",17
"2016-04-05",1,"UNKNOWN",203
"2016-07-04",6,"PRESERVED_SPECIMEN",29325
"2015-01-19",0,"FOSSIL_SPECIMEN",117
"2016-04-05",6,"LIVING_SPECIMEN",103
"2008-10-10",7,"UNKNOWN",4
"2012-10-31",3,"LIVING_SPECIMEN",102
"2012-10-31",6,"FOSSIL_SPECIMEN",243
"2013-02-20",5,"OBSERVATION",117
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",29285
"2012-10-31",3,"PRESERVED_SPECIMEN",12
"2015-07-03",1,"LITERATURE",8
"2009-06-17",0,"OBSERVATION",2
"2013-02-20",1,"HUMAN_OBSERVATION",84908
"2015-10-01",5,"UNKNOWN",719
"2016-04-05",1,"MACHINE_OBSERVATION",121
"2012-07-13",6,"UNKNOWN",7372
"2016-07-04",4,"UNKNOWN",3
"2016-07-04",6,"OBSERVATION",7
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"FOSSIL_SPECIMEN",75
"2012-10-31",3,"OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",35472
"2008-04-01",6,"UNKNOWN",7202
"2011-02-21",4,"LIVING_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",102
"2013-07-09",6,"FOSSIL_SPECIMEN",235
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2013-07-09",3,"PRESERVED_SPECIMEN",12
"2016-10-07",0,"FOSSIL_SPECIMEN",115
"2011-09-05",5,"UNKNOWN",734
"2014-09-08",0,"FOSSIL_SPECIMEN",34
"2010-04-01",1,"PRESERVED_SPECIMEN",23696
"2012-03-26",1,"LITERATURE",8
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-09-10",1,"OBSERVATION",37
"2012-12-11",1,"LITERATURE",8
"2015-10-01",1,"LITERATURE",8
"2013-07-09",3,"OBSERVATION",1
"2010-11-17",3,"LIVING_SPECIMEN",90
"2010-11-17",6,"FOSSIL_SPECIMEN",121
"2011-06-10",7,"UNKNOWN",6
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",144
"2010-11-17",0,"OBSERVATION",2
"2010-11-17",3,"PRESERVED_SPECIMEN",15
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2008-06-27",5,"LIVING_SPECIMEN",115
"2013-02-20",6,"LIVING_SPECIMEN",89
"2008-06-27",5,"PRESERVED_SPECIMEN",919
"2013-02-20",6,"PRESERVED_SPECIMEN",21700
"2015-04-09",0,"UNKNOWN",246
"2013-12-20",0,"PRESERVED_SPECIMEN",159
"2015-04-09",5,"LIVING_SPECIMEN",117
"2009-06-17",1,"PRESERVED_SPECIMEN",13472
"2015-04-09",5,"PRESERVED_SPECIMEN",1260
"2011-09-05",1,"LITERATURE",8
"2010-07-26",7,"UNKNOWN",4
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2016-01-04",0,"PRESERVED_SPECIMEN",444
"2008-06-27",3,"UNKNOWN",17
"2012-03-26",6,"UNKNOWN",7776
"2013-02-20",4,"UNKNOWN",3
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",9
"2015-01-19",1,"FOSSIL_SPECIMEN",500
"2008-06-27",5,"OBSERVATION",115
"2012-10-31",4,"LIVING_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",5
"2016-04-05",7,"PRESERVED_SPECIMEN",9
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"OBSERVATION",1
"2009-06-17",1,"OBSERVATION",144
"2015-10-01",6,"UNKNOWN",7390
"2012-07-13",7,"UNKNOWN",8
"2016-07-04",5,"UNKNOWN",719
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2009-12-16",0,"UNKNOWN",19
"2013-05-21",0,"FOSSIL_SPECIMEN",34
"2009-12-16",5,"LIVING_SPECIMEN",116
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",993
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",18
"2008-04-01",7,"UNKNOWN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",138
"2011-02-21",5,"LIVING_SPECIMEN",116
"2013-07-09",4,"LIVING_SPECIMEN",4
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",1000
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"FOSSIL_SPECIMEN",500
"2011-09-05",6,"UNKNOWN",7490
"2014-09-08",1,"FOSSIL_SPECIMEN",64
"2009-12-16",5,"OBSERVATION",117
"2013-09-10",0,"UNKNOWN",13
"2009-12-16",1,"HUMAN_OBSERVATION",153
"2009-09-25",0,"OBSERVATION",2
"2011-02-21",5,"OBSERVATION",117
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2016-07-04",1,"LITERATURE",2
"2010-11-17",4,"LIVING_SPECIMEN",4
"2014-03-28",3,"LIVING_SPECIMEN",103
"2014-03-28",6,"FOSSIL_SPECIMEN",235
"2010-11-17",1,"OBSERVATION",812314
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"HUMAN_OBSERVATION",87341
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2007-12-19",5,"OBSERVATION",99
"2008-06-27",6,"LIVING_SPECIMEN",14
"2008-06-27",6,"PRESERVED_SPECIMEN",4065
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2015-04-09",1,"UNKNOWN",3813
"2013-12-20",1,"PRESERVED_SPECIMEN",37586
"2015-04-09",6,"LIVING_SPECIMEN",89
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",6,"PRESERVED_SPECIMEN",23096
"2011-06-10",1,"LITERATURE",8
"2009-04-06",0,"PRESERVED_SPECIMEN",119
"2015-04-09",1,"MACHINE_OBSERVATION",121
"2016-01-04",1,"PRESERVED_SPECIMEN",65967
"2008-06-27",4,"UNKNOWN",3
"2012-03-26",7,"UNKNOWN",6
"2013-02-20",5,"UNKNOWN",719
"2014-03-28",1,"MACHINE_OBSERVATION",121
"2016-04-05",3,"UNKNOWN",17
"2012-10-31",0,"UNKNOWN",13
"2009-06-17",0,"UNKNOWN",19
"2012-10-31",5,"LIVING_SPECIMEN",117
"2016-04-05",5,"OBSERVATION",117
"2012-10-31",5,"PRESERVED_SPECIMEN",1093
"2013-12-20",1,"OBSERVATION",37
"2015-10-01",7,"UNKNOWN",7
"2016-04-05",1,"HUMAN_OBSERVATION",209738
"2016-07-04",6,"UNKNOWN",7390
"2008-12-17",1,"FOSSIL_SPECIMEN",60
"2009-04-06",0,"OBSERVATION",2
"2009-12-16",1,"UNKNOWN",2034
"2013-05-21",1,"FOSSIL_SPECIMEN",60
"2009-12-16",6,"LIVING_SPECIMEN",37
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2009-12-16",6,"PRESERVED_SPECIMEN",6488
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2012-10-31",5,"OBSERVATION",117
"2013-09-10",3,"LIVING_SPECIMEN",102
"2013-09-10",6,"FOSSIL_SPECIMEN",235
"2011-02-21",1,"UNKNOWN",27127
"2013-07-09",0,"UNKNOWN",13
"2013-09-10",3,"PRESERVED_SPECIMEN",12
"2009-09-25",1,"PRESERVED_SPECIMEN",15741
"2011-02-21",6,"LIVING_SPECIMEN",63
"2012-10-31",1,"HUMAN_OBSERVATION",84901
"2013-07-09",5,"LIVING_SPECIMEN",117
"2008-10-10",1,"FOSSIL_SPECIMEN",60
"2011-02-21",6,"PRESERVED_SPECIMEN",7849
"2013-07-09",5,"PRESERVED_SPECIMEN",1164
"2010-04-01",3,"LIVING_SPECIMEN",90
"2010-04-01",6,"FOSSIL_SPECIMEN",75
"2011-09-05",7,"UNKNOWN",6
"2010-04-01",3,"PRESERVED_SPECIMEN",14
"2009-12-16",6,"OBSERVATION",5
"2012-07-13",0,"FOSSIL_SPECIMEN",34
"2013-09-10",1,"UNKNOWN",277
"2013-09-10",3,"OBSERVATION",1
"2009-09-25",1,"OBSERVATION",144
"2010-11-17",0,"UNKNOWN",18
"2011-02-21",6,"OBSERVATION",5
"2013-07-09",5,"OBSERVATION",117
"2013-09-10",1,"MACHINE_OBSERVATION",121
"2010-11-17",5,"LIVING_SPECIMEN",116
"2014-03-28",4,"LIVING_SPECIMEN",4
"2010-04-01",3,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",992
"2013-07-09",1,"HUMAN_OBSERVATION",84904
"2014-03-28",1,"OBSERVATION",37
"2014-03-28",4,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"UNKNOWN",3
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2008-06-27",7,"PRESERVED_SPECIMEN",5
