"snapshot","national","international"
"2008-04-01",0,3600
"2014-03-28",0,8431
"2007-12-19",0,3518
"2014-09-08",0,8116
"2015-10-01",0,9450
"2011-06-10",0,6136
"2010-07-26",0,5820
"2013-02-20",0,6676
"2012-01-18",0,6409
"2015-01-19",0,8319
"2013-09-10",0,7620
"2016-07-04",0,11633
"2008-12-17",0,3930
"2012-03-26",0,7239
"2012-12-11",0,6601
"2008-06-27",0,3806
"2016-01-04",0,11405
"2009-12-16",0,4424
"2009-04-06",0,3871
"2011-02-21",0,6055
"2013-12-20",0,7983
"2008-10-10",0,3873
"2010-04-01",0,5867
"2013-07-09",0,6967
"2013-05-21",0,6940
"2009-06-17",0,3901
"2015-04-09",0,8809
"2012-07-13",0,7355
"2010-11-17",0,5980
"2016-10-07",0,12843
"2015-07-03",0,8824
"2012-10-31",0,7387
"2016-04-05",0,11600
"2009-09-25",0,4095
"2011-09-05",0,6090
