"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",0,"PRESERVED_SPECIMEN",15943
"2016-04-05",0,"HUMAN_OBSERVATION",32
"2015-07-03",6,"OBSERVATION",2865
"2016-10-07",0,"PRESERVED_SPECIMEN",10710
"2016-10-07",7,"UNKNOWN",65
"2016-07-04",1,"UNKNOWN",201923
"2017-12-22",7,"UNKNOWN",65
"2016-01-04",3,"PRESERVED_SPECIMEN",6466
"2018-09-28",1,"MACHINE_OBSERVATION",16
"2015-01-19",1,"PRESERVED_SPECIMEN",229898
"2017-04-12",4,"LIVING_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",9057
"2017-10-12",6,"PRESERVED_SPECIMEN",4892328
"2015-10-01",0,"HUMAN_OBSERVATION",32
"2016-12-27",1,"PRESERVED_SPECIMEN",809830
"2016-04-05",1,"HUMAN_OBSERVATION",531
"2016-10-07",1,"PRESERVED_SPECIMEN",657293
"2016-10-07",8,"UNKNOWN",2
"2018-09-28",1,"MATERIAL_SAMPLE",315
"2018-04-09",0,"HUMAN_OBSERVATION",133
"2017-12-22",8,"UNKNOWN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",28451
"2018-07-11",0,"PRESERVED_SPECIMEN",13433
"2017-04-12",5,"LIVING_SPECIMEN",1609
"2017-10-12",7,"PRESERVED_SPECIMEN",10211
"2015-10-01",1,"HUMAN_OBSERVATION",531
"2016-07-04",3,"UNKNOWN",904
"2014-03-28",1,"UNKNOWN",87663
"2018-09-28",1,"FOSSIL_SPECIMEN",311
"2018-04-09",1,"HUMAN_OBSERVATION",1903972
"2015-07-03",0,"UNKNOWN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",215052
"2016-10-07",1,"MACHINE_OBSERVATION",16
"2017-10-12",0,"HUMAN_OBSERVATION",133
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",1253393
"2017-12-22",1,"MACHINE_OBSERVATION",16
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",6,"OBSERVATION",6271
"2014-09-08",0,"PRESERVED_SPECIMEN",45
"2016-12-27",3,"PRESERVED_SPECIMEN",7979
"2016-10-07",3,"PRESERVED_SPECIMEN",6743
"2016-07-04",4,"UNKNOWN",477
"2015-07-03",1,"UNKNOWN",119545
"2016-01-04",6,"PRESERVED_SPECIMEN",4248209
"2016-04-05",0,"OBSERVATION",3
"2017-10-12",1,"HUMAN_OBSERVATION",531
"2015-01-19",4,"PRESERVED_SPECIMEN",751
"2017-04-12",7,"LIVING_SPECIMEN",1130
"2017-07-24",0,"HUMAN_OBSERVATION",133
"2014-09-08",1,"PRESERVED_SPECIMEN",185243
"2016-12-27",4,"PRESERVED_SPECIMEN",31971
"2016-10-07",4,"PRESERVED_SPECIMEN",30221
"2016-07-04",5,"UNKNOWN",547
"2017-12-22",1,"FOSSIL_SPECIMEN",47
"2016-01-04",7,"PRESERVED_SPECIMEN",8505
"2015-10-01",0,"OBSERVATION",3
"2016-04-05",1,"OBSERVATION",324
"2015-04-09",6,"UNKNOWN",2780
"2015-01-19",5,"PRESERVED_SPECIMEN",13480
"2018-07-11",3,"PRESERVED_SPECIMEN",7455
"2018-04-09",0,"LIVING_SPECIMEN",25
"2017-07-24",1,"HUMAN_OBSERVATION",531
"2018-04-09",0,"OBSERVATION",10
"2016-01-04",0,"HUMAN_OBSERVATION",32
"2016-12-27",5,"PRESERVED_SPECIMEN",241203
"2017-04-12",0,"UNKNOWN",991
"2016-10-07",5,"PRESERVED_SPECIMEN",240469
"2016-07-04",6,"UNKNOWN",38720
"2015-10-01",1,"OBSERVATION",324
"2015-01-19",6,"PRESERVED_SPECIMEN",804136
"2018-07-11",4,"PRESERVED_SPECIMEN",32758
"2018-04-09",1,"LIVING_SPECIMEN",7
"2018-04-09",1,"OBSERVATION",324
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"LIVING_SPECIMEN",26
"2017-10-12",0,"OBSERVATION",10
"2016-01-04",1,"HUMAN_OBSERVATION",531
"2016-12-27",6,"PRESERVED_SPECIMEN",5280382
"2016-04-05",6,"HUMAN_OBSERVATION",1478
"2017-04-12",1,"UNKNOWN",218462
"2016-10-07",6,"PRESERVED_SPECIMEN",4624180
"2016-07-04",0,"PRESERVED_SPECIMEN",5145
"2016-07-04",7,"UNKNOWN",65
"2013-12-20",1,"OBSERVATION",324
"2016-04-05",3,"LIVING_SPECIMEN",132
"2015-01-19",7,"PRESERVED_SPECIMEN",82
"2018-07-11",5,"PRESERVED_SPECIMEN",210901
"2014-09-08",4,"PRESERVED_SPECIMEN",741
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",324
"2015-10-01",6,"HUMAN_OBSERVATION",1478
"2016-12-27",7,"PRESERVED_SPECIMEN",9596
"2016-10-07",7,"PRESERVED_SPECIMEN",9605
"2016-07-04",1,"PRESERVED_SPECIMEN",496349
"2016-07-04",8,"UNKNOWN",2
"2017-07-24",0,"LIVING_SPECIMEN",17
"2017-07-24",0,"OBSERVATION",10
"2018-04-09",6,"HUMAN_OBSERVATION",8254
"2018-09-28",0,"PRESERVED_SPECIMEN",14645
"2018-07-11",6,"PRESERVED_SPECIMEN",4898299
"2016-12-27",0,"HUMAN_OBSERVATION",133
"2018-04-09",3,"LIVING_SPECIMEN",2317
"2015-04-09",1,"MACHINE_OBSERVATION",15
"2014-09-08",5,"PRESERVED_SPECIMEN",73
"2017-04-12",3,"UNKNOWN",904
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",324
"2015-07-03",6,"UNKNOWN",2780
"2018-09-28",1,"PRESERVED_SPECIMEN",1436894
"2016-01-04",0,"OBSERVATION",3
"2016-07-04",1,"MACHINE_OBSERVATION",15
"2017-10-12",6,"HUMAN_OBSERVATION",8254
"2018-07-11",7,"PRESERVED_SPECIMEN",9075
"2016-12-27",1,"HUMAN_OBSERVATION",531
"2018-04-09",4,"LIVING_SPECIMEN",4
"2014-09-08",6,"PRESERVED_SPECIMEN",556450
"2017-10-12",3,"LIVING_SPECIMEN",2476
"2017-04-12",4,"UNKNOWN",479
"2016-07-04",3,"PRESERVED_SPECIMEN",6526
"2018-07-11",0,"HUMAN_OBSERVATION",133
"2015-07-03",0,"PRESERVED_SPECIMEN",3713
"2016-01-04",1,"OBSERVATION",324
"2017-12-22",0,"PRESERVED_SPECIMEN",12175
"2016-04-05",6,"OBSERVATION",2865
"2018-04-09",5,"LIVING_SPECIMEN",1432
"2017-07-24",6,"HUMAN_OBSERVATION",8254
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-04-12",5,"UNKNOWN",1833
"2016-07-04",4,"PRESERVED_SPECIMEN",29587
"2017-07-24",3,"LIVING_SPECIMEN",2053
"2018-07-11",1,"HUMAN_OBSERVATION",1903972
"2015-07-03",1,"PRESERVED_SPECIMEN",385060
"2018-09-28",3,"PRESERVED_SPECIMEN",7446
"2015-10-01",6,"OBSERVATION",2865
"2017-12-22",1,"PRESERVED_SPECIMEN",1151938
"2018-04-09",6,"LIVING_SPECIMEN",1
"2018-04-09",6,"OBSERVATION",6271
"2017-10-12",5,"LIVING_SPECIMEN",1496
"2016-01-04",6,"HUMAN_OBSERVATION",1478
"2016-12-27",0,"LIVING_SPECIMEN",17
"2017-04-12",6,"UNKNOWN",189621
"2016-12-27",0,"OBSERVATION",10
"2016-07-04",5,"PRESERVED_SPECIMEN",235561
"2017-07-24",4,"LIVING_SPECIMEN",5
"2018-09-28",4,"PRESERVED_SPECIMEN",32768
"2016-01-04",3,"LIVING_SPECIMEN",132
"2015-01-19",1,"OBSERVATION",324
"2015-07-03",1,"MACHINE_OBSERVATION",15
"2018-04-09",7,"LIVING_SPECIMEN",1518
"2016-04-05",0,"UNKNOWN",245
"2017-10-12",6,"LIVING_SPECIMEN",1
"2017-10-12",6,"OBSERVATION",6271
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",65
"2016-12-27",1,"OBSERVATION",324
"2016-07-04",6,"PRESERVED_SPECIMEN",4518011
"2017-07-24",5,"LIVING_SPECIMEN",1606
"2015-07-03",3,"PRESERVED_SPECIMEN",6116
"2018-09-28",5,"PRESERVED_SPECIMEN",210524
"2017-12-22",3,"PRESERVED_SPECIMEN",7183
"2018-07-11",0,"LIVING_SPECIMEN",25
"2018-07-11",0,"OBSERVATION",10
"2015-10-01",0,"UNKNOWN",3
"2016-04-05",1,"UNKNOWN",201923
"2017-10-12",7,"LIVING_SPECIMEN",1381
"2017-04-12",8,"UNKNOWN",2
"2018-04-09",0,"UNKNOWN",935
"2015-01-19",6,"HUMAN_OBSERVATION",450
"2016-07-04",7,"PRESERVED_SPECIMEN",9456
"2017-07-24",6,"LIVING_SPECIMEN",1
"2017-07-24",6,"OBSERVATION",6271
"2015-07-03",4,"PRESERVED_SPECIMEN",22900
"2018-09-28",6,"PRESERVED_SPECIMEN",4956708
"2017-12-22",4,"PRESERVED_SPECIMEN",32241
"2016-12-27",6,"HUMAN_OBSERVATION",6691
"2018-07-11",1,"LIVING_SPECIMEN",395
"2018-07-11",1,"OBSERVATION",324
"2015-10-01",1,"UNKNOWN",119545
"2016-12-27",3,"LIVING_SPECIMEN",2047
"2018-04-09",1,"UNKNOWN",212230
"2017-07-24",7,"LIVING_SPECIMEN",1131
"2017-10-12",0,"UNKNOWN",936
"2017-04-12",1,"MACHINE_OBSERVATION",16
"2015-07-03",5,"PRESERVED_SPECIMEN",189207
"2018-09-28",7,"PRESERVED_SPECIMEN",9174
"2016-01-04",6,"OBSERVATION",2865
"2017-12-22",5,"PRESERVED_SPECIMEN",204790
"2013-12-20",1,"UNKNOWN",87663
"2015-04-09",0,"PRESERVED_SPECIMEN",84
"2016-04-05",3,"UNKNOWN",904
"2018-09-28",0,"HUMAN_OBSERVATION",133
"2016-12-27",4,"LIVING_SPECIMEN",5
"2018-07-11",6,"HUMAN_OBSERVATION",8254
"2017-10-12",1,"UNKNOWN",218462
"2015-07-03",6,"PRESERVED_SPECIMEN",3425744
"2017-12-22",6,"PRESERVED_SPECIMEN",4750592
"2017-07-24",0,"UNKNOWN",936
"2015-04-09",1,"PRESERVED_SPECIMEN",259367
"2018-07-11",3,"LIVING_SPECIMEN",2317
"2016-04-05",4,"UNKNOWN",477
"2018-09-28",1,"HUMAN_OBSERVATION",1903972
"2016-12-27",5,"LIVING_SPECIMEN",1594
"2018-04-09",3,"UNKNOWN",904
"2015-07-03",7,"PRESERVED_SPECIMEN",8272
"2017-12-22",7,"PRESERVED_SPECIMEN",9065
"2017-07-24",1,"UNKNOWN",218462
"2018-07-11",4,"LIVING_SPECIMEN",4
"2016-01-04",0,"UNKNOWN",245
"2016-04-05",5,"UNKNOWN",547
"2016-10-07",0,"HUMAN_OBSERVATION",133
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",6,"OBSERVATION",6271
"2017-12-22",0,"HUMAN_OBSERVATION",133
"2018-04-09",4,"UNKNOWN",479
"2017-10-12",3,"UNKNOWN",904
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",1433
"2016-01-04",1,"UNKNOWN",201923
"2016-04-05",6,"UNKNOWN",38720
"2016-10-07",1,"HUMAN_OBSERVATION",531
"2016-12-27",7,"LIVING_SPECIMEN",1129
"2017-12-22",1,"HUMAN_OBSERVATION",1903971
"2018-04-09",5,"UNKNOWN",1833
"2017-10-12",4,"UNKNOWN",479
"2014-03-28",1,"PRESERVED_SPECIMEN",134693
"2018-09-28",0,"LIVING_SPECIMEN",20
"2018-09-28",0,"OBSERVATION",10
"2017-07-24",3,"UNKNOWN",904
"2015-04-09",4,"PRESERVED_SPECIMEN",751
"2018-07-11",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"OBSERVATION",6271
"2015-10-01",6,"UNKNOWN",2780
"2016-04-05",7,"UNKNOWN",65
"2015-01-19",0,"UNKNOWN",3
"2018-04-09",6,"UNKNOWN",189544
"2017-10-12",5,"UNKNOWN",1833
"2016-12-27",0,"UNKNOWN",961
"2018-09-28",1,"LIVING_SPECIMEN",391
"2018-09-28",1,"OBSERVATION",324
"2017-07-24",4,"UNKNOWN",479
"2015-04-09",5,"PRESERVED_SPECIMEN",13484
"2018-07-11",7,"LIVING_SPECIMEN",1537
"2015-10-01",0,"PRESERVED_SPECIMEN",3744
"2016-01-04",3,"UNKNOWN",904
"2016-04-05",8,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",119565
"2018-04-09",7,"UNKNOWN",65
"2017-10-12",6,"UNKNOWN",189544
"2016-10-07",0,"LIVING_SPECIMEN",17
"2016-10-07",0,"OBSERVATION",10
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",215891
"2017-12-22",0,"LIVING_SPECIMEN",35
"2017-07-24",5,"UNKNOWN",1833
"2017-12-22",0,"OBSERVATION",10
"2015-04-09",6,"PRESERVED_SPECIMEN",812315
"2015-10-01",1,"PRESERVED_SPECIMEN",385113
"2016-01-04",4,"UNKNOWN",477
"2018-07-11",0,"UNKNOWN",935
"2018-09-28",6,"HUMAN_OBSERVATION",8254
"2016-04-05",1,"MACHINE_OBSERVATION",15
"2018-04-09",8,"UNKNOWN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",9991
"2017-10-12",7,"UNKNOWN",65
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",324
"2014-03-28",4,"PRESERVED_SPECIMEN",739
"2018-09-28",3,"LIVING_SPECIMEN",2300
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",189544
"2017-12-22",1,"OBSERVATION",324
"2013-12-20",1,"PRESERVED_SPECIMEN",134693
"2015-04-09",7,"PRESERVED_SPECIMEN",82
"2016-01-04",5,"UNKNOWN",547
"2018-07-11",1,"UNKNOWN",212230
"2015-10-01",1,"MACHINE_OBSERVATION",15
"2017-04-12",1,"PRESERVED_SPECIMEN",980106
"2017-10-12",8,"UNKNOWN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",73
"2016-12-27",3,"UNKNOWN",904
"2018-09-28",4,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",13598
"2017-07-24",7,"UNKNOWN",65
"2015-10-01",3,"PRESERVED_SPECIMEN",6114
"2016-01-04",6,"UNKNOWN",38720
"2016-10-07",6,"HUMAN_OBSERVATION",6691
"2016-07-04",0,"HUMAN_OBSERVATION",32
"2017-12-22",6,"HUMAN_OBSERVATION",8254
"2016-10-07",3,"LIVING_SPECIMEN",614
"2014-03-28",6,"PRESERVED_SPECIMEN",543151
"2016-12-27",4,"UNKNOWN",478
"2018-09-28",5,"LIVING_SPECIMEN",1399
"2017-12-22",3,"LIVING_SPECIMEN",2564
"2017-07-24",1,"PRESERVED_SPECIMEN",1134201
"2017-07-24",8,"UNKNOWN",2
"2017-10-12",1,"MACHINE_OBSERVATION",16
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",24057
"2016-01-04",7,"UNKNOWN",65
"2016-07-04",1,"HUMAN_OBSERVATION",531
"2018-07-11",3,"UNKNOWN",904
"2014-09-08",1,"OBSERVATION",324
"2018-04-09",1,"FOSSIL_SPECIMEN",179
"2017-04-12",3,"PRESERVED_SPECIMEN",7604
"2016-10-07",4,"LIVING_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",1833
"2018-09-28",6,"LIVING_SPECIMEN",1
"2018-09-28",6,"OBSERVATION",6271
"2017-12-22",4,"LIVING_SPECIMEN",4
"2013-12-20",4,"PRESERVED_SPECIMEN",719
"2015-10-01",5,"PRESERVED_SPECIMEN",208531
"2016-01-04",8,"UNKNOWN",2
"2017-07-24",1,"MACHINE_OBSERVATION",16
"2015-01-19",6,"UNKNOWN",1
"2018-07-11",4,"UNKNOWN",479
"2017-04-12",4,"PRESERVED_SPECIMEN",35333
"2016-10-07",5,"LIVING_SPECIMEN",1544
"2016-12-27",6,"UNKNOWN",189620
"2018-09-28",7,"LIVING_SPECIMEN",1523
"2017-12-22",5,"LIVING_SPECIMEN",1463
"2017-07-24",3,"PRESERVED_SPECIMEN",7605
"2014-09-08",6,"HUMAN_OBSERVATION",435
"2013-12-20",5,"PRESERVED_SPECIMEN",63
"2015-10-01",6,"PRESERVED_SPECIMEN",3998375
"2018-07-11",5,"UNKNOWN",1833
"2017-04-12",5,"PRESERVED_SPECIMEN",251450
"2016-10-07",6,"LIVING_SPECIMEN",1
"2016-10-07",6,"OBSERVATION",6271
"2016-07-04",0,"OBSERVATION",10
"2016-12-27",7,"UNKNOWN",65
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",35450
"2017-12-22",6,"OBSERVATION",6271
"2013-12-20",6,"PRESERVED_SPECIMEN",532772
"2015-04-09",1,"OBSERVATION",324
"2015-10-01",7,"PRESERVED_SPECIMEN",8365
"2018-09-28",0,"UNKNOWN",935
"2018-07-11",6,"UNKNOWN",189544
"2015-07-03",1,"HUMAN_OBSERVATION",531
"2017-04-12",6,"PRESERVED_SPECIMEN",4799180
"2016-10-07",7,"LIVING_SPECIMEN",668
"2016-07-04",1,"OBSERVATION",324
"2016-12-27",8,"UNKNOWN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",2
"2017-12-22",7,"LIVING_SPECIMEN",1450
"2017-07-24",5,"PRESERVED_SPECIMEN",265204
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"UNKNOWN",170438
"2016-04-05",0,"PRESERVED_SPECIMEN",5104
"2018-07-11",7,"UNKNOWN",65
"2017-04-12",7,"PRESERVED_SPECIMEN",10278
"2015-01-19",1,"MACHINE_OBSERVATION",15
"2015-04-09",6,"HUMAN_OBSERVATION",450
"2017-07-24",6,"PRESERVED_SPECIMEN",4792424
"2016-10-07",0,"UNKNOWN",961
"2016-12-27",1,"MACHINE_OBSERVATION",16
"2017-04-12",0,"HUMAN_OBSERVATION",133
"2017-12-22",0,"UNKNOWN",935
"2016-04-05",1,"PRESERVED_SPECIMEN",423238
"2016-07-04",6,"HUMAN_OBSERVATION",1478
"2018-07-11",8,"UNKNOWN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",17767
"2016-07-04",3,"LIVING_SPECIMEN",132
"2014-03-28",1,"OBSERVATION",324
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",3
"2017-07-24",7,"PRESERVED_SPECIMEN",10257
"2016-10-07",1,"UNKNOWN",215891
"2018-09-28",3,"UNKNOWN",904
"2017-04-12",1,"HUMAN_OBSERVATION",531
"2017-12-22",1,"UNKNOWN",218447
"2018-04-09",1,"PRESERVED_SPECIMEN",1248488
"2018-07-11",1,"MACHINE_OBSERVATION",16
"2017-10-12",0,"PRESERVED_SPECIMEN",7138
"2013-09-10",4,"PRESERVED_SPECIMEN",719
"2015-07-03",1,"OBSERVATION",324
"2018-09-28",4,"UNKNOWN",479
"2016-04-05",3,"PRESERVED_SPECIMEN",6454
"2018-07-11",1,"MATERIAL_SAMPLE",315
"2017-10-12",1,"PRESERVED_SPECIMEN",1142809
"2013-09-10",5,"PRESERVED_SPECIMEN",63
"2018-04-09",1,"MACHINE_OBSERVATION",16
"2016-10-07",3,"UNKNOWN",904
"2018-09-28",5,"UNKNOWN",1833
"2017-12-22",3,"UNKNOWN",904
"2016-04-05",4,"PRESERVED_SPECIMEN",28569
"2018-07-11",1,"FOSSIL_SPECIMEN",311
"2015-07-03",6,"HUMAN_OBSERVATION",450
"2017-04-12",0,"LIVING_SPECIMEN",17
"2018-04-09",3,"PRESERVED_SPECIMEN",7447
"2017-04-12",0,"OBSERVATION",10
"2014-09-08",1,"UNKNOWN",119565
"2016-07-04",6,"OBSERVATION",6271
"2013-09-10",6,"PRESERVED_SPECIMEN",532772
"2016-10-07",4,"UNKNOWN",478
"2018-09-28",6,"UNKNOWN",189544
"2017-12-22",4,"UNKNOWN",479
"2016-01-04",0,"PRESERVED_SPECIMEN",4797
"2016-04-05",5,"PRESERVED_SPECIMEN",218783
"2017-04-12",1,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",32703
"2017-04-12",1,"OBSERVATION",324
"2017-10-12",3,"PRESERVED_SPECIMEN",7670
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"UNKNOWN",1833
"2018-09-28",7,"UNKNOWN",65
"2017-12-22",5,"UNKNOWN",1833
"2016-01-04",1,"PRESERVED_SPECIMEN",423008
"2016-04-05",6,"PRESERVED_SPECIMEN",4308003
"2015-04-09",0,"UNKNOWN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",204293
"2017-10-12",4,"PRESERVED_SPECIMEN",36270
"2016-10-07",6,"UNKNOWN",192399
"2016-07-04",0,"UNKNOWN",245
"2018-09-28",8,"UNKNOWN",2
"2017-04-12",6,"HUMAN_OBSERVATION",6691
"2017-12-22",6,"UNKNOWN",189544
"2016-04-05",7,"PRESERVED_SPECIMEN",8485
"2015-04-09",1,"UNKNOWN",119545
"2015-01-19",0,"PRESERVED_SPECIMEN",84
"2017-04-12",3,"LIVING_SPECIMEN",2047
"2018-04-09",6,"PRESERVED_SPECIMEN",4831983
"2017-10-12",5,"PRESERVED_SPECIMEN",253000
