"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",7585,9028,295,1,0
"2015-04-09",9408,13162,869,7,0
"2013-09-10",7316,8652,279,2,0
"2014-09-08",7774,9555,353,2,0
"2016-10-07",18157,27174,4887,314,0
"2016-07-04",17187,25527,4636,282,0
"2018-04-09",19748,30426,6064,717,0
"2016-01-04",15861,24061,4472,266,0
"2016-04-05",15986,24192,4535,274,0
"2017-10-12",19215,29492,5118,355,0
"2017-07-24",18166,27846,4572,252,0
"2017-04-12",17919,27485,4594,253,0
"2018-09-28",20666,31563,6319,774,0
"2015-10-01",14733,22951,4177,215,0
"2016-12-27",18470,28124,4904,313,0
"2015-07-03",13884,23129,4554,232,0
"2015-01-19",9343,13025,840,7,0
"2018-07-11",20082,30702,6108,725,0
"2013-12-20",7720,8963,286,2,0
"2017-12-22",19407,30049,5908,704,0
