"snapshot","national","international"
"2014-03-28",28708,16218
"2015-04-09",37180,20497
"2013-09-10",27765,15731
"2014-09-08",30603,16450
"2016-10-07",67936,38775
"2016-07-04",64507,36086
"2018-04-09",78166,43780
"2016-01-04",58333,32357
"2016-04-05",58578,32524
"2017-10-12",75435,42617
"2017-07-24",71269,32275
"2017-04-12",68155,30153
"2018-09-28",80350,44544
"2015-10-01",56817,31100
"2016-12-27",70330,39532
"2015-07-03",56196,28972
"2015-01-19",37045,20003
"2018-07-11",78392,44141
"2013-12-20",28521,15842
"2017-12-22",77215,43261
