"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",540
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",234
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",206
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",888
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2336
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",230
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",411
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",433
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",844
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",41
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",32
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",76
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",32
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",86
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",161
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",433
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",844
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",541
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",234
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",888
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2336
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",230
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",412
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",86
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",176
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",44
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",32
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",76
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",14
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",33
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",405
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",927
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",300
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2550
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",451
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",458
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",915
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",617
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",253
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",159
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",22
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",193
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",33
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",195
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",48
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",215
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2594
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",409
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",993
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",301
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",452
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",485
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",952
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",253
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",155
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",169
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",26
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",32
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",174
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",45
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",66
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",176
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",303
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",487
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",953
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1351
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",308
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",409
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",993
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2582
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",43
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",175
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",49
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",66
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",155
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",137
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",169
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",174
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",26
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2009-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",310
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",408
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",996
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",319
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2587
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",491
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",953
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1368
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",155
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",137
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",169
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",174
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",26
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",32
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",168
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",45
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",64
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
