"snapshot","national","international"
"2007-12-19",1,1710
"2008-04-01",1,1726
"2008-06-27",1,2008
"2008-10-10",1,2049
"2008-12-17",1,2060
"2009-04-06",1,2165
"2009-06-17",1,2173
"2009-09-25",1,2254
"2009-12-16",1,2332
"2010-04-01",1,2335
"2010-07-26",1,2387
"2010-11-17",1,2748
"2011-02-21",1,2755
"2011-06-10",1,2785
"2011-09-05",1,2793
"2012-01-18",1,2148
"2012-03-26",1,2877
"2012-07-13",1,3035
"2012-10-31",1,2900
"2012-12-11",1,2725
"2013-02-20",1,2858
"2013-05-21",1,3011
"2013-07-09",1,3082
"2013-09-10",1,3280
"2013-12-20",1,3322
"2014-03-28",1,3405
"2014-09-08",1,3452
"2015-01-19",1,3954
"2015-04-09",1,4042
"2015-07-03",1,4137
"2015-10-01",1,4557
"2016-01-04",1,4643
"2016-04-05",1,4718
"2016-07-04",1,4769
"2016-10-07",1,4837
"2016-12-27",1,4894
"2017-04-12",1,4996
"2017-07-24",1,5037
"2017-10-12",1,5079
"2017-12-22",575,4987
"2018-04-09",575,5077
"2018-07-11",575,5165
"2018-09-28",575,5357
"2019-01-01",575,5541
"2019-04-06",582,5642
"2019-07-01",582,5793
"2019-10-09",640,5992
"2020-01-01",640,6196
"2020-04-01",640,6546
"2020-07-01",626,6843
"2020-10-01",626,6985
"2021-01-01",626,7112
"2021-04-01",628,7247
"2021-07-01",649,7319
"2021-10-01",649,7561
"2022-01-01",649,7635
