"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",14,1,0,0,0
"2008-04-01",14,1,0,0,0
"2008-06-27",92,2,0,0,0
"2008-10-10",177,35,0,0,0
"2008-12-17",178,35,0,0,0
"2009-04-06",181,36,0,0,0
"2009-06-17",181,36,0,0,0
"2009-09-25",237,3,0,0,0
"2009-12-16",285,6,0,0,0
"2010-04-01",286,6,0,0,0
"2010-07-26",290,6,0,0,0
"2010-11-17",575,149,0,0,0
"2011-02-21",577,149,0,0,0
"2011-06-10",665,178,0,0,0
"2011-09-05",667,178,0,0,0
"2012-01-18",659,179,0,0,0
"2012-03-26",663,176,0,0,0
"2012-07-13",630,415,3,0,0
"2012-10-31",628,419,3,0,0
"2012-12-11",629,419,3,0,0
"2013-02-20",644,442,3,0,0
"2013-05-21",648,474,3,0,0
"2013-07-09",660,482,3,0,0
"2013-09-10",677,530,11,0,0
"2013-12-20",683,530,11,0,0
"2014-03-28",705,533,11,0,0
"2014-09-08",684,583,43,0,0
"2015-01-19",986,737,43,0,0
"2015-04-09",977,784,43,0,0
"2015-07-03",1016,804,43,0,0
"2015-10-01",1017,805,43,0,0
"2016-01-04",939,758,78,0,0
"2016-04-05",1102,846,79,0,0
"2016-07-04",1118,851,79,0,0
"2016-10-07",1180,892,82,0,0
"2016-12-27",1171,896,132,0,0
"2017-04-12",1203,939,132,0,0
"2017-07-24",1234,935,132,0,0
"2017-10-12",1249,948,132,0,0
"2017-12-22",1273,930,169,0,0
"2018-04-09",1310,948,169,0,0
"2018-07-11",1343,970,169,0,0
"2018-09-28",1455,1019,169,0,0
"2019-01-01",1514,1041,172,0,0
"2019-04-06",1565,1047,238,0,0
"2019-07-01",1660,1120,239,0,0
"2019-10-09",1808,1230,240,0,0
"2020-01-01",1914,1305,241,0,0
"2020-04-01",2051,1489,241,0,0
"2020-07-01",2130,1664,258,0,0
"2020-10-01",2155,1716,259,0,0
"2021-01-01",2276,1803,260,0,0
"2021-04-01",2309,1842,262,0,0
"2021-07-01",2364,1859,283,0,0
"2021-10-01",2387,1888,283,0,0
"2022-01-01",2400,1904,283,0,0
