"snapshot","kingdom","speciesCount"
"2009-04-06",1,139
"2009-06-17",1,139
"2009-09-25",1,139
"2009-12-16",1,140
"2010-04-01",1,140
"2010-07-26",1,140
"2010-11-17",1,277
"2011-02-21",1,277
"2011-06-10",1,277
"2011-09-05",1,277
"2012-01-18",1,277
"2012-03-26",1,277
"2012-07-13",1,440
"2012-10-31",1,440
"2012-12-11",1,440
"2013-02-20",1,440
"2013-05-21",1,441
"2013-05-21",6,1
"2013-07-09",1,441
"2013-07-09",6,1
"2013-09-10",1,507
"2013-09-10",6,1
"2013-12-20",1,513
"2013-12-20",6,1
"2014-03-28",1,531
"2014-03-28",6,1
"2014-09-08",1,570
"2014-09-08",6,1
"2015-01-19",1,578
"2015-01-19",6,1
"2015-04-09",1,578
"2015-04-09",6,1
"2015-07-03",1,598
"2015-07-03",6,1
"2015-10-01",1,598
"2015-10-01",6,1
"2016-01-04",1,648
"2016-01-04",6,1
"2016-04-05",1,655
"2016-04-05",6,1
"2016-07-04",1,653
"2016-07-04",6,1
"2016-10-07",1,743
"2016-10-07",6,2
"2016-12-27",1,776
"2016-12-27",6,2
"2017-04-12",1,794
"2017-04-12",6,2
"2017-07-24",1,808
"2017-07-24",6,3
"2017-10-12",1,818
"2017-10-12",6,3
"2017-12-22",1,836
"2017-12-22",6,3
"2018-04-09",1,858
"2018-04-09",6,15
"2018-07-11",1,882
"2018-07-11",5,1
"2018-07-11",6,27
"2018-09-28",1,908
"2018-09-28",5,1
"2018-09-28",6,41
"2019-01-01",1,949
"2019-01-01",5,1
"2019-01-01",6,45
"2019-04-06",1,995
"2019-04-06",5,1
"2019-04-06",6,53
"2019-07-01",1,1061
"2019-07-01",5,1
"2019-07-01",6,60
"2019-10-09",1,1259
"2019-10-09",5,1
"2019-10-09",6,87
"2020-01-01",1,1393
"2020-01-01",5,2
"2020-01-01",6,109
"2020-04-01",1,1686
"2020-04-01",5,4
"2020-04-01",6,158
"2020-07-01",1,1871
"2020-07-01",5,7
"2020-07-01",6,259
"2020-10-01",1,1929
"2020-10-01",5,8
"2020-10-01",6,279
"2021-01-01",1,2046
"2021-01-01",5,9
"2021-01-01",6,296
"2021-04-01",1,2111
"2021-04-01",5,10
"2021-04-01",6,357
"2021-07-01",1,2164
"2021-07-01",5,11
"2021-07-01",6,361
"2021-10-01",1,2187
"2021-10-01",5,11
"2021-10-01",6,371
"2022-01-01",1,2203
"2022-01-01",5,11
"2022-01-01",6,385
