"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",14,1,0,0,0
"2008-04-01",14,1,0,0,0
"2008-06-27",89,5,0,0,0
"2008-10-10",148,64,0,0,0
"2008-12-17",149,64,0,0,0
"2009-04-06",150,67,0,0,0
"2009-06-17",150,67,0,0,0
"2009-09-25",232,8,0,0,0
"2009-12-16",277,14,0,0,0
"2010-04-01",278,14,0,0,0
"2010-07-26",282,14,0,0,0
"2010-11-17",561,162,1,0,0
"2011-02-21",563,162,1,0,0
"2011-06-10",627,215,1,0,0
"2011-09-05",629,215,1,0,0
"2012-01-18",621,216,1,0,0
"2012-03-26",625,213,1,0,0
"2012-07-13",584,446,18,0,0
"2012-10-31",583,449,18,0,0
"2012-12-11",584,449,18,0,0
"2013-02-20",601,470,18,0,0
"2013-05-21",607,500,18,0,0
"2013-07-09",617,510,18,0,0
"2013-09-10",630,543,45,0,0
"2013-12-20",635,544,45,0,0
"2014-03-28",657,547,45,0,0
"2014-09-08",636,557,117,0,0
"2015-01-19",900,749,117,0,0
"2015-04-09",902,785,117,0,0
"2015-07-03",937,809,117,0,0
"2015-10-01",936,812,117,0,0
"2016-01-04",863,725,183,4,0
"2016-04-05",1019,821,183,4,0
"2016-07-04",1033,828,183,4,0
"2016-10-07",1097,867,184,6,0
"2016-12-27",1093,856,231,19,0
"2017-04-12",1128,896,231,19,0
"2017-07-24",1156,895,231,19,0
"2017-10-12",1171,908,231,19,0
"2017-12-22",1192,896,244,40,0
"2018-04-09",1224,919,244,40,0
"2018-07-11",1257,940,245,40,0
"2018-09-28",1364,994,245,40,0
"2019-01-01",1422,1019,245,41,0
"2019-04-06",1470,1041,259,80,0
"2019-07-01",1565,1115,259,80,0
"2019-10-09",1700,1229,269,80,0
"2020-01-01",1804,1307,269,80,0
"2020-04-01",1927,1503,271,80,0
"2020-07-01",1987,1693,279,93,0
"2020-10-01",2011,1738,284,97,0
"2021-01-01",2123,1832,287,97,0
"2021-04-01",2152,1868,296,97,0
"2021-07-01",2199,1901,294,112,0
"2021-10-01",2222,1930,294,112,0
"2022-01-01",2235,1946,294,112,0
