"snapshot","speciesCount"
"2007-12-19",1755
"2008-04-01",1771
"2008-06-27",2053
"2008-10-10",2090
"2008-12-17",2109
"2009-04-06",2231
"2009-06-17",2239
"2009-09-25",2324
"2009-12-16",2402
"2010-04-01",2405
"2010-07-26",2457
"2010-11-17",2818
"2011-02-21",2811
"2011-06-10",2841
"2011-09-05",2849
"2012-01-18",2205
"2012-03-26",2936
"2012-07-13",3078
"2012-10-31",3036
"2012-12-11",3042
"2013-02-20",3175
"2013-05-21",3222
"2013-07-09",3237
"2013-09-10",3323
"2013-12-20",3322
"2014-03-28",3408
"2014-09-08",3455
"2015-01-19",3957
"2015-04-09",4045
"2015-07-03",4140
"2015-10-01",4558
"2016-01-04",4644
"2016-04-05",4718
"2016-07-04",4769
"2016-10-07",4839
"2016-12-27",4895
"2017-04-12",4996
"2017-07-24",5037
"2017-10-12",5079
"2017-12-22",5306
"2018-04-09",5394
"2018-07-11",5478
"2018-09-28",5668
"2019-01-01",5784
"2019-04-06",5886
"2019-07-01",6087
"2019-10-09",6344
"2020-01-01",6538
"2020-04-01",6880
"2020-07-01",7180
"2020-10-01",7270
"2021-01-01",7385
"2021-04-01",7541
"2021-07-01",7629
"2021-10-01",7835
"2022-01-01",7908
