"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",14,1,0,0,0
"2008-04-01",14,1,0,0,0
"2008-06-27",92,2,0,0,0
"2008-10-10",210,2,0,0,0
"2008-12-17",211,2,0,0,0
"2009-04-06",214,3,0,0,0
"2009-06-17",214,3,0,0,0
"2009-09-25",237,3,0,0,0
"2009-12-16",287,4,0,0,0
"2010-04-01",288,4,0,0,0
"2010-07-26",292,4,0,0,0
"2010-11-17",585,139,0,0,0
"2011-02-21",587,139,0,0,0
"2011-06-10",716,127,0,0,0
"2011-09-05",718,127,0,0,0
"2012-01-18",710,128,0,0,0
"2012-03-26",714,125,0,0,0
"2012-07-13",683,365,0,0,0
"2012-10-31",682,368,0,0,0
"2012-12-11",683,368,0,0,0
"2013-02-20",695,394,0,0,0
"2013-05-21",699,426,0,0,0
"2013-07-09",711,434,0,0,0
"2013-09-10",733,485,0,0,0
"2013-12-20",739,485,0,0,0
"2014-03-28",762,487,0,0,0
"2014-09-08",740,570,0,0,0
"2015-01-19",1048,718,0,0,0
"2015-04-09",1023,781,0,0,0
"2015-07-03",1067,796,0,0,0
"2015-10-01",1068,797,0,0,0
"2016-01-04",979,791,5,0,0
"2016-04-05",1154,868,5,0,0
"2016-07-04",1170,873,5,0,0
"2016-10-07",1233,915,6,0,0
"2016-12-27",1230,961,8,0,0
"2017-04-12",1259,1007,8,0,0
"2017-07-24",1291,1002,8,0,0
"2017-10-12",1307,1014,8,0,0
"2017-12-22",1329,1016,27,0,0
"2018-04-09",1367,1033,27,0,0
"2018-07-11",1402,1053,27,0,0
"2018-09-28",1499,1117,27,0,0
"2019-01-01",1563,1135,29,0,0
"2019-04-06",1612,1167,71,0,0
"2019-07-01",1710,1238,71,0,0
"2019-10-09",1860,1347,71,0,0
"2020-01-01",1977,1412,71,0,0
"2020-04-01",2127,1583,71,0,0
"2020-07-01",2210,1762,80,0,0
"2020-10-01",2243,1807,80,0,0
"2021-01-01",2367,1892,80,0,0
"2021-04-01",2410,1923,80,0,0
"2021-07-01",2466,1957,83,0,0
"2021-10-01",2490,1985,83,0,0
"2022-01-01",2509,1995,83,0,0
