"snapshot","national","international"
"2008-06-27",0,12740
"2015-10-01",0,20305
"2012-10-31",0,15555
"2012-12-11",0,15320
"2008-12-17",0,13217
"2014-03-28",0,18366
"2014-09-08",0,18837
"2015-07-03",0,19803
"2012-07-13",0,15533
"2009-09-25",0,13773
"2009-04-06",0,13068
"2013-02-20",0,15479
"2013-09-10",0,16393
"2012-03-26",0,15248
"2010-04-01",0,13854
"2009-12-16",0,13821
"2009-06-17",0,13404
"2013-12-20",0,17675
"2013-05-21",0,15811
"2012-01-18",0,15026
"2015-01-19",0,19322
"2015-04-09",0,19717
"2016-01-04",0,20744
"2016-07-04",640,20925
"2016-04-05",68,20819
"2011-06-10",0,14493
"2008-10-10",0,12961
"2008-04-01",0,12388
"2010-07-26",0,13428
"2011-02-21",0,14341
"2010-11-17",0,14088
"2013-07-09",0,16253
"2007-12-19",0,12210
"2011-09-05",0,14479
