"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1678,3174,85,0,0
"2015-10-01",3290,5113,366,0,0
"2012-10-31",2480,4374,244,0,0
"2012-12-11",2477,4380,241,0,0
"2008-12-17",1100,699,16,0,0
"2014-03-28",2727,4551,242,0,0
"2014-09-08",3040,4898,304,0,0
"2015-07-03",3261,5044,323,0,0
"2012-07-13",2428,4379,241,0,0
"2009-09-25",1434,948,16,0,0
"2009-04-06",1150,730,16,0,0
"2013-02-20",2498,4425,242,0,0
"2013-09-10",2582,4638,236,0,0
"2012-03-26",2395,4235,212,0,0
"2010-04-01",1711,1180,16,0,0
"2009-12-16",1656,1131,16,0,0
"2009-06-17",1173,748,16,0,0
"2013-12-20",2493,4348,232,0,0
"2013-05-21",2601,4727,243,0,0
"2012-01-18",2388,4231,211,0,0
"2015-01-19",3200,4969,323,0,0
"2015-04-09",3259,5046,324,0,0
"2016-01-04",3302,5205,400,0,0
"2016-07-04",3693,5572,412,0,0
"2016-04-05",3432,5254,409,0,0
"2011-06-10",2385,4176,208,0,0
"2008-10-10",1146,701,16,0,0
"2008-04-01",1656,3165,84,0,0
"2010-07-26",2049,3903,202,0,0
"2011-02-21",2309,4058,204,0,0
"2010-11-17",2084,4028,202,0,0
"2013-07-09",2570,4622,212,0,0
"2007-12-19",1648,3139,84,0,0
"2011-09-05",2398,4187,207,0,0
