"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",1,"FOSSIL_SPECIMEN",2286
"2008-12-17",1,"HUMAN_OBSERVATION",12
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2011-09-05",5,"OBSERVATION",69
"2012-12-11",5,"LIVING_SPECIMEN",147
"2014-09-08",1,"HUMAN_OBSERVATION",37099
"2009-09-25",2,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",9215
"2012-10-31",1,"UNKNOWN",36629
"2013-12-20",1,"PRESERVED_SPECIMEN",62208
"2011-02-21",7,"FOSSIL_SPECIMEN",39
"2013-09-10",4,"UNKNOWN",542
"2015-07-03",7,"UNKNOWN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",177758
"2012-12-11",6,"HUMAN_OBSERVATION",62
"2013-05-21",7,"PRESERVED_SPECIMEN",210
"2015-10-01",1,"UNKNOWN",36472
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",1,"FOSSIL_SPECIMEN",2397
"2013-05-21",1,"OBSERVATION",6902
"2013-09-10",8,"LIVING_SPECIMEN",3
"2013-12-20",0,"UNKNOWN",170
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"HUMAN_OBSERVATION",1528
"2010-04-01",7,"FOSSIL_SPECIMEN",39
"2008-04-01",6,"OBSERVATION",2
"2010-07-26",0,"HUMAN_OBSERVATION",1541
"2011-06-10",5,"UNKNOWN",587
"2012-03-26",0,"LIVING_SPECIMEN",25
"2013-07-09",2,"LIVING_SPECIMEN",8
"2015-01-19",0,"PRESERVED_SPECIMEN",1415
"2015-10-01",5,"LIVING_SPECIMEN",147
"2013-12-20",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",574
"2013-02-20",1,"OBSERVATION",6944
"2008-06-27",1,"UNKNOWN",61636
"2016-04-05",5,"OBSERVATION",69
"2015-10-01",6,"HUMAN_OBSERVATION",3919
"2007-12-19",0,"PRESERVED_SPECIMEN",77
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",139
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2008-10-10",6,"FOSSIL_SPECIMEN",59
"2015-01-19",3,"LIVING_SPECIMEN",885
"2010-11-17",8,"UNKNOWN",3
"2013-09-10",0,"OBSERVATION",319
"2009-06-17",1,"UNKNOWN",52053
"2013-02-20",6,"FOSSIL_SPECIMEN",331
"2009-04-06",0,"UNKNOWN",768
"2012-01-18",0,"PRESERVED_SPECIMEN",414
"2015-04-09",0,"PRESERVED_SPECIMEN",1345
"2007-12-19",3,"LIVING_SPECIMEN",46
"2009-06-17",5,"LIVING_SPECIMEN",143
"2010-07-26",0,"LIVING_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",2113
"2012-10-31",6,"LIVING_SPECIMEN",4303
"2008-10-10",7,"PRESERVED_SPECIMEN",184
"2014-03-28",2,"LIVING_SPECIMEN",8
"2008-10-10",1,"OBSERVATION",775
"2009-04-06",1,"FOSSIL_SPECIMEN",2372
"2016-07-04",4,"OBSERVATION",1807
"2009-06-17",6,"HUMAN_OBSERVATION",52
"2013-02-20",7,"PRESERVED_SPECIMEN",210
"2013-05-21",6,"UNKNOWN",9663
"2012-01-18",3,"LIVING_SPECIMEN",274
"2012-10-31",7,"HUMAN_OBSERVATION",177
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",300
"2013-12-20",1,"FOSSIL_SPECIMEN",8880
"2015-04-09",3,"LIVING_SPECIMEN",885
"2012-03-26",1,"HUMAN_OBSERVATION",372
"2012-07-13",4,"OBSERVATION",1816
"2016-04-05",1,"MACHINE_OBSERVATION",76
"2011-06-10",6,"FOSSIL_SPECIMEN",214
"2013-02-20",6,"UNKNOWN",9573
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",2068
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",39
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",192260
"2016-01-04",5,"OBSERVATION",69
"2016-01-04",1,"MACHINE_OBSERVATION",75
"2011-09-05",6,"OBSERVATION",4
"2012-12-11",6,"LIVING_SPECIMEN",4303
"2013-07-09",0,"PRESERVED_SPECIMEN",470
"2015-01-19",0,"FOSSIL_SPECIMEN",1005
"2015-10-01",3,"PRESERVED_SPECIMEN",13
"2009-09-25",3,"LIVING_SPECIMEN",50
"2010-04-01",7,"UNKNOWN",1
"2013-09-10",5,"UNKNOWN",578
"2015-01-19",4,"HUMAN_OBSERVATION",11111
"2011-06-10",7,"PRESERVED_SPECIMEN",203
"2008-12-17",8,"OBSERVATION",1
"2012-12-11",7,"HUMAN_OBSERVATION",177
"2015-10-01",2,"UNKNOWN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",43
"2009-04-06",5,"LIVING_SPECIMEN",143
"2009-09-25",4,"HUMAN_OBSERVATION",4745
"2013-12-20",1,"UNKNOWN",33090
"2008-06-27",3,"PRESERVED_SPECIMEN",215
"2009-12-16",1,"HUMAN_OBSERVATION",12
"2012-10-31",3,"FOSSIL_SPECIMEN",27
"2010-07-26",1,"HUMAN_OBSERVATION",14
"2011-06-10",6,"UNKNOWN",7583
"2013-07-09",3,"LIVING_SPECIMEN",375
"2015-01-19",1,"PRESERVED_SPECIMEN",78812
"2015-10-01",6,"LIVING_SPECIMEN",1745
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2013-12-20",5,"LIVING_SPECIMEN",147
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2008-10-10",6,"UNKNOWN",46210
"2009-04-06",6,"HUMAN_OBSERVATION",34
"2011-09-05",0,"HUMAN_OBSERVATION",3042
"2012-01-18",0,"FOSSIL_SPECIMEN",51
"2016-04-05",6,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",11009
"2015-04-09",0,"FOSSIL_SPECIMEN",579
"2015-10-01",7,"HUMAN_OBSERVATION",186
"2007-12-19",1,"PRESERVED_SPECIMEN",13024
"2009-06-17",3,"PRESERVED_SPECIMEN",215
"2012-01-18",4,"HUMAN_OBSERVATION",11009
"2013-12-20",6,"HUMAN_OBSERVATION",63
"2008-06-27",6,"LIVING_SPECIMEN",2960
"2012-10-31",4,"PRESERVED_SPECIMEN",143
"2015-04-09",4,"HUMAN_OBSERVATION",11111
"2008-10-10",7,"FOSSIL_SPECIMEN",39
"2014-03-28",0,"PRESERVED_SPECIMEN",1659
"2015-01-19",4,"LIVING_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",283
"2015-07-03",4,"OBSERVATION",1807
"2012-03-26",8,"OBSERVATION",1
"2013-02-20",7,"FOSSIL_SPECIMEN",39
"2009-04-06",1,"UNKNOWN",52955
"2012-01-18",1,"PRESERVED_SPECIMEN",46703
"2012-12-11",3,"FOSSIL_SPECIMEN",27
"2009-09-25",0,"FOSSIL_SPECIMEN",26
"2015-04-09",1,"PRESERVED_SPECIMEN",82859
"2007-12-19",4,"LIVING_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",3257
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2012-10-31",7,"LIVING_SPECIMEN",5
"2016-04-05",0,"HUMAN_OBSERVATION",3110
"2014-03-28",3,"LIVING_SPECIMEN",885
"2013-09-10",6,"FOSSIL_SPECIMEN",331
"2016-07-04",5,"OBSERVATION",69
"2009-06-17",7,"HUMAN_OBSERVATION",49
"2013-05-21",7,"UNKNOWN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-10-31",8,"HUMAN_OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",143
"2013-07-09",0,"FOSSIL_SPECIMEN",53
"2015-10-01",3,"FOSSIL_SPECIMEN",27
"2009-09-25",1,"PRESERVED_SPECIMEN",30882
"2015-04-09",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"OBSERVATION",1846
"2012-07-13",5,"OBSERVATION",69
"2015-01-19",0,"UNKNOWN",437
"2016-04-05",1,"LITERATURE",19
"2009-12-16",8,"OBSERVATION",1
"2011-06-10",7,"FOSSIL_SPECIMEN",39
"2013-02-20",7,"UNKNOWN",1
"2014-09-08",2,"LIVING_SPECIMEN",8
"2010-07-26",8,"OBSERVATION",1
"2010-11-17",5,"OBSERVATION",69
"2011-02-21",8,"UNKNOWN",3
"2012-12-11",3,"UNKNOWN",7957
"2009-04-06",3,"PRESERVED_SPECIMEN",215
"2013-09-10",7,"PRESERVED_SPECIMEN",210
"2008-06-27",3,"FOSSIL_SPECIMEN",27
"2010-04-01",4,"OBSERVATION",2068
"2007-12-19",0,"UNKNOWN",1008
"2012-12-11",7,"LIVING_SPECIMEN",5
"2013-07-09",1,"PRESERVED_SPECIMEN",64367
"2015-01-19",1,"FOSSIL_SPECIMEN",8686
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2015-10-01",4,"PRESERVED_SPECIMEN",512
"2009-09-25",4,"LIVING_SPECIMEN",1
"2010-04-01",8,"UNKNOWN",1
"2012-10-31",3,"UNKNOWN",7957
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"LIVING_SPECIMEN",3
"2013-09-10",6,"UNKNOWN",9663
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2012-12-11",8,"HUMAN_OBSERVATION",2
"2015-10-01",3,"UNKNOWN",4075
"2007-12-19",1,"FOSSIL_SPECIMEN",2273
"2009-04-06",6,"LIVING_SPECIMEN",3109
"2009-06-17",3,"FOSSIL_SPECIMEN",27
"2012-01-18",0,"UNKNOWN",354
"2008-06-27",4,"PRESERVED_SPECIMEN",119
"2012-10-31",4,"FOSSIL_SPECIMEN",385
"2015-04-09",0,"UNKNOWN",436
"2008-04-01",8,"OBSERVATION",1
"2011-06-10",7,"UNKNOWN",1
"2012-03-26",2,"LIVING_SPECIMEN",8
"2013-07-09",4,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",62
"2015-10-01",7,"LIVING_SPECIMEN",7
"2016-07-04",1,"MACHINE_OBSERVATION",84
"2013-12-20",6,"LIVING_SPECIMEN",1520
"2016-01-04",0,"HUMAN_OBSERVATION",3110
"2009-04-06",7,"HUMAN_OBSERVATION",49
"2014-03-28",4,"HUMAN_OBSERVATION",11109
"2008-06-27",3,"UNKNOWN",96
"2011-09-05",1,"HUMAN_OBSERVATION",248
"2012-01-18",1,"FOSSIL_SPECIMEN",8623
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",10348
"2015-10-01",8,"HUMAN_OBSERVATION",8
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",132
"2013-12-20",7,"HUMAN_OBSERVATION",177
"2009-09-25",0,"UNKNOWN",230
"2012-10-31",5,"PRESERVED_SPECIMEN",10286
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2014-03-28",1,"PRESERVED_SPECIMEN",80519
"2015-01-19",5,"LIVING_SPECIMEN",147
"2016-01-04",1,"LITERATURE",19
"2015-07-03",5,"OBSERVATION",69
"2009-06-17",3,"UNKNOWN",83
"2012-12-11",4,"FOSSIL_SPECIMEN",385
"2009-09-25",1,"FOSSIL_SPECIMEN",2426
"2007-12-19",5,"LIVING_SPECIMEN",139
"2008-12-17",0,"PRESERVED_SPECIMEN",268
"2010-07-26",2,"LIVING_SPECIMEN",3
"2013-07-09",0,"UNKNOWN",376
"2012-10-31",8,"LIVING_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",1271
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-04-05",1,"HUMAN_OBSERVATION",65880
"2014-03-28",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",27
"2013-09-10",7,"FOSSIL_SPECIMEN",39
"2016-07-04",6,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",143
"2012-12-11",5,"PRESERVED_SPECIMEN",10287
"2013-07-09",1,"FOSSIL_SPECIMEN",8879
"2015-10-01",4,"FOSSIL_SPECIMEN",464
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2013-12-20",3,"FOSSIL_SPECIMEN",27
"2015-04-09",5,"LIVING_SPECIMEN",147
"2008-12-17",3,"LIVING_SPECIMEN",46
"2011-02-21",5,"OBSERVATION",69
"2012-07-13",6,"OBSERVATION",4
"2015-01-19",1,"UNKNOWN",39695
"2014-09-08",3,"LIVING_SPECIMEN",885
"2010-11-17",6,"OBSERVATION",4
"2012-12-11",4,"UNKNOWN",1012
"2009-04-06",4,"PRESERVED_SPECIMEN",127
"2008-06-27",4,"FOSSIL_SPECIMEN",246
"2008-12-17",4,"HUMAN_OBSERVATION",4745
"2010-04-01",5,"OBSERVATION",69
"2012-10-31",0,"OBSERVATION",315
"2007-12-19",1,"UNKNOWN",60137
"2011-09-05",8,"OBSERVATION",1
"2012-03-26",0,"PRESERVED_SPECIMEN",419
"2012-12-11",8,"LIVING_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",11111
"2015-07-03",1,"MACHINE_OBSERVATION",19
"2015-10-01",5,"PRESERVED_SPECIMEN",13639
"2009-09-25",5,"LIVING_SPECIMEN",143
"2012-10-31",4,"UNKNOWN",1012
"2013-12-20",4,"PRESERVED_SPECIMEN",326
"2016-04-05",1,"LIVING_SPECIMEN",6
"2016-07-04",0,"HUMAN_OBSERVATION",3092
"2009-12-16",2,"LIVING_SPECIMEN",3
"2013-09-10",7,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",170
"2015-01-19",6,"HUMAN_OBSERVATION",3752
"2015-10-01",4,"UNKNOWN",168
"2009-06-17",4,"FOSSIL_SPECIMEN",247
"2009-09-25",6,"HUMAN_OBSERVATION",54
"2012-01-18",1,"UNKNOWN",36652
"2012-07-13",0,"HUMAN_OBSERVATION",3185
"2013-05-21",4,"OBSERVATION",1816
"2013-12-20",3,"UNKNOWN",7743
"2008-06-27",5,"PRESERVED_SPECIMEN",6805
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2015-04-09",1,"UNKNOWN",39737
"2010-11-17",0,"HUMAN_OBSERVATION",1541
"2011-06-10",8,"UNKNOWN",2
"2012-03-26",3,"LIVING_SPECIMEN",275
"2013-07-09",5,"LIVING_SPECIMEN",147
"2014-03-28",1,"FOSSIL_SPECIMEN",9048
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-10-01",8,"LIVING_SPECIMEN",3
"2016-07-04",1,"LITERATURE",37
"2013-12-20",7,"LIVING_SPECIMEN",5
"2016-01-04",1,"HUMAN_OBSERVATION",114437
"2008-10-10",8,"UNKNOWN",1
"2013-02-20",4,"OBSERVATION",1816
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2008-06-27",4,"UNKNOWN",65
"2012-12-11",0,"OBSERVATION",315
"2013-07-09",6,"HUMAN_OBSERVATION",63
"2007-12-19",3,"PRESERVED_SPECIMEN",211
"2008-12-17",0,"FOSSIL_SPECIMEN",27
"2009-06-17",5,"PRESERVED_SPECIMEN",7053
"2010-07-26",0,"PRESERVED_SPECIMEN",373
"2012-01-18",6,"HUMAN_OBSERVATION",57
"2013-12-20",8,"HUMAN_OBSERVATION",8
"2009-09-25",1,"UNKNOWN",51952
"2012-10-31",6,"PRESERVED_SPECIMEN",181606
"2014-09-08",0,"FOSSIL_SPECIMEN",138
"2015-04-09",6,"HUMAN_OBSERVATION",3753
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",6,"MATERIAL_SAMPLE",90
"2015-01-19",6,"LIVING_SPECIMEN",1745
"2009-06-17",4,"UNKNOWN",547
"2009-04-06",3,"UNKNOWN",83
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2015-10-01",0,"OBSERVATION",400
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",2802
"2008-12-17",1,"PRESERVED_SPECIMEN",12906
"2010-07-26",3,"LIVING_SPECIMEN",50
"2010-11-17",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",33955
"2011-06-10",4,"OBSERVATION",1846
"2014-09-08",1,"PRESERVED_SPECIMEN",79302
"2016-01-04",1,"LIVING_SPECIMEN",6
"2014-03-28",5,"LIVING_SPECIMEN",147
"2008-04-01",0,"PRESERVED_SPECIMEN",210
"2008-10-10",4,"OBSERVATION",2068
"2009-04-06",4,"FOSSIL_SPECIMEN",246
"2008-06-27",0,"OBSERVATION",368
"2012-01-18",6,"LIVING_SPECIMEN",3507
"2012-03-26",0,"FOSSIL_SPECIMEN",51
"2012-12-11",6,"PRESERVED_SPECIMEN",181181
"2014-09-08",0,"UNKNOWN",420
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",221
"2013-12-20",4,"FOSSIL_SPECIMEN",385
"2015-04-09",6,"LIVING_SPECIMEN",1745
"2015-07-03",0,"HUMAN_OBSERVATION",3110
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",275
"2011-02-21",6,"OBSERVATION",4
"2012-03-26",4,"HUMAN_OBSERVATION",11009
"2015-01-19",2,"UNKNOWN",1
"2014-09-08",4,"LIVING_SPECIMEN",3
"2012-12-11",5,"UNKNOWN",579
"2008-04-01",3,"LIVING_SPECIMEN",46
"2009-04-06",5,"PRESERVED_SPECIMEN",7033
"2009-06-17",0,"OBSERVATION",368
"2010-04-01",6,"OBSERVATION",4
"2012-10-31",1,"OBSERVATION",6944
"2012-03-26",1,"PRESERVED_SPECIMEN",46281
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2015-01-19",3,"FOSSIL_SPECIMEN",27
"2015-10-01",6,"PRESERVED_SPECIMEN",273951
"2009-09-25",6,"LIVING_SPECIMEN",3160
"2012-07-13",0,"LIVING_SPECIMEN",28
"2012-10-31",5,"UNKNOWN",571
"2013-12-20",5,"PRESERVED_SPECIMEN",10558
"2016-04-05",2,"LIVING_SPECIMEN",8
"2016-07-04",1,"HUMAN_OBSERVATION",70787
"2009-12-16",3,"LIVING_SPECIMEN",50
"2014-03-28",1,"UNKNOWN",34100
"2015-01-19",7,"HUMAN_OBSERVATION",186
"2015-10-01",5,"UNKNOWN",503
"2007-12-19",3,"FOSSIL_SPECIMEN",27
"2009-09-25",7,"HUMAN_OBSERVATION",49
"2010-07-26",0,"FOSSIL_SPECIMEN",49
"2011-02-21",0,"HUMAN_OBSERVATION",1614
"2012-07-13",1,"HUMAN_OBSERVATION",376
"2013-05-21",5,"OBSERVATION",69
"2013-12-20",4,"UNKNOWN",71
"2008-06-27",6,"PRESERVED_SPECIMEN",114107
"2009-12-16",4,"HUMAN_OBSERVATION",4745
"2011-09-05",2,"LIVING_SPECIMEN",8
"2012-10-31",6,"FOSSIL_SPECIMEN",368
"2015-04-09",2,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",766
"2010-07-26",4,"HUMAN_OBSERVATION",4760
"2010-11-17",1,"HUMAN_OBSERVATION",30
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",4504
"2015-01-19",4,"PRESERVED_SPECIMEN",363
"2013-12-20",8,"LIVING_SPECIMEN",3
"2010-04-01",0,"HUMAN_OBSERVATION",1541
"2013-02-20",5,"OBSERVATION",69
"2014-03-28",6,"HUMAN_OBSERVATION",69
"2008-06-27",5,"UNKNOWN",566
"2012-01-18",3,"FOSSIL_SPECIMEN",27
"2012-12-11",1,"OBSERVATION",6944
"2013-07-09",7,"HUMAN_OBSERVATION",177
"2015-04-09",3,"FOSSIL_SPECIMEN",27
"2007-12-19",4,"PRESERVED_SPECIMEN",40
"2008-12-17",1,"FOSSIL_SPECIMEN",2331
"2009-06-17",6,"PRESERVED_SPECIMEN",166061
"2010-07-26",1,"PRESERVED_SPECIMEN",35920
"2012-01-18",7,"HUMAN_OBSERVATION",177
"2012-10-31",7,"PRESERVED_SPECIMEN",210
"2014-09-08",1,"FOSSIL_SPECIMEN",9867
"2015-04-09",7,"HUMAN_OBSERVATION",186
"2016-07-04",1,"LIVING_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2015-01-19",7,"LIVING_SPECIMEN",2
"2008-04-01",0,"FOSSIL_SPECIMEN",43
"2009-04-06",0,"OBSERVATION",368
"2013-09-10",4,"OBSERVATION",1816
"2015-07-03",1,"LITERATURE",19
"2009-06-17",5,"UNKNOWN",573
"2009-04-06",4,"UNKNOWN",77
"2012-01-18",4,"PRESERVED_SPECIMEN",145
"2012-12-11",6,"FOSSIL_SPECIMEN",368
"2015-10-01",1,"OBSERVATION",3651
"2009-09-25",3,"FOSSIL_SPECIMEN",27
"2013-12-20",0,"OBSERVATION",319
"2015-04-09",4,"PRESERVED_SPECIMEN",427
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",51
"2010-07-26",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",363
"2011-06-10",5,"OBSERVATION",69
"2016-01-04",2,"LIVING_SPECIMEN",8
"2014-03-28",6,"LIVING_SPECIMEN",1659
"2015-07-03",0,"LIVING_SPECIMEN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",13024
"2008-10-10",5,"OBSERVATION",69
"2008-06-27",1,"OBSERVATION",775
"2012-01-18",7,"LIVING_SPECIMEN",8
"2012-03-26",1,"FOSSIL_SPECIMEN",8623
"2012-12-11",7,"PRESERVED_SPECIMEN",210
"2013-07-09",3,"FOSSIL_SPECIMEN",27
"2014-09-08",1,"UNKNOWN",36455
"2015-10-01",6,"FOSSIL_SPECIMEN",401
"2009-09-25",4,"PRESERVED_SPECIMEN",139
"2015-04-09",7,"LIVING_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",37772
"2016-04-05",0,"PRESERVED_SPECIMEN",1675
"2008-12-17",5,"LIVING_SPECIMEN",139
"2009-12-16",1,"PRESERVED_SPECIMEN",30945
"2012-07-13",8,"OBSERVATION",1
"2015-01-19",3,"UNKNOWN",4079
"2014-09-08",5,"LIVING_SPECIMEN",147
"2010-11-17",8,"OBSERVATION",1
"2012-12-11",6,"UNKNOWN",9932
"2008-04-01",4,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",119722
"2009-06-17",1,"OBSERVATION",774
"2008-06-27",6,"FOSSIL_SPECIMEN",59
"2008-12-17",6,"HUMAN_OBSERVATION",34
"2011-09-05",0,"PRESERVED_SPECIMEN",345
"2010-07-26",0,"UNKNOWN",350
"2013-07-09",4,"PRESERVED_SPECIMEN",327
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2014-09-08",6,"HUMAN_OBSERVATION",1721
"2015-01-19",4,"FOSSIL_SPECIMEN",369
"2015-10-01",7,"PRESERVED_SPECIMEN",215
"2011-02-21",0,"LIVING_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",10054
"2013-12-20",6,"PRESERVED_SPECIMEN",191296
"2016-04-05",3,"LIVING_SPECIMEN",1385
"2009-12-16",4,"LIVING_SPECIMEN",1
"2015-01-19",8,"HUMAN_OBSERVATION",8
"2015-10-01",6,"UNKNOWN",10192
"2007-12-19",4,"FOSSIL_SPECIMEN",220
"2009-06-17",6,"FOSSIL_SPECIMEN",59
"2010-07-26",1,"FOSSIL_SPECIMEN",3496
"2011-02-21",1,"HUMAN_OBSERVATION",129
"2012-01-18",3,"UNKNOWN",6769
"2013-12-20",5,"UNKNOWN",516
"2008-06-27",7,"PRESERVED_SPECIMEN",184
"2011-09-05",3,"LIVING_SPECIMEN",274
"2012-10-31",7,"FOSSIL_SPECIMEN",39
"2015-04-09",3,"UNKNOWN",4079
"2008-12-17",1,"UNKNOWN",61646
"2012-03-26",5,"LIVING_SPECIMEN",143
"2013-07-09",7,"LIVING_SPECIMEN",5
"2014-03-28",3,"FOSSIL_SPECIMEN",27
"2015-01-19",5,"PRESERVED_SPECIMEN",13399
"2015-10-01",1,"MATERIAL_SAMPLE",89
"2010-04-01",1,"HUMAN_OBSERVATION",14
"2014-03-28",7,"HUMAN_OBSERVATION",186
"2008-04-01",0,"UNKNOWN",1053
"2008-06-27",6,"UNKNOWN",48126
"2011-09-05",4,"HUMAN_OBSERVATION",10952
"2012-01-18",4,"FOSSIL_SPECIMEN",385
"2013-07-09",8,"HUMAN_OBSERVATION",8
"2015-04-09",4,"FOSSIL_SPECIMEN",369
"2007-12-19",5,"PRESERVED_SPECIMEN",5599
"2009-06-17",7,"PRESERVED_SPECIMEN",184
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"UNKNOWN",83
"2015-04-09",8,"HUMAN_OBSERVATION",8
"2016-01-04",0,"PRESERVED_SPECIMEN",1652
"2016-07-04",2,"LIVING_SPECIMEN",8
"2009-12-16",0,"UNKNOWN",236
"2014-03-28",4,"PRESERVED_SPECIMEN",470
"2015-01-19",8,"LIVING_SPECIMEN",3
"2008-04-01",1,"FOSSIL_SPECIMEN",2273
"2009-04-06",1,"OBSERVATION",774
"2013-05-21",0,"HUMAN_OBSERVATION",3212
"2013-09-10",5,"OBSERVATION",69
"2009-06-17",6,"UNKNOWN",9381
"2009-04-06",5,"UNKNOWN",574
"2012-01-18",5,"PRESERVED_SPECIMEN",9195
"2012-12-11",7,"FOSSIL_SPECIMEN",39
"2009-09-25",4,"FOSSIL_SPECIMEN",247
"2013-12-20",1,"OBSERVATION",283
"2015-04-09",5,"PRESERVED_SPECIMEN",13419
"2016-04-05",0,"FOSSIL_SPECIMEN",567
"2008-12-17",3,"PRESERVED_SPECIMEN",215
"2009-12-16",1,"FOSSIL_SPECIMEN",3732
"2010-07-26",5,"LIVING_SPECIMEN",143
"2010-11-17",2,"LIVING_SPECIMEN",3
"2012-03-26",1,"UNKNOWN",36658
"2013-02-20",0,"HUMAN_OBSERVATION",3203
"2013-07-09",3,"UNKNOWN",7826
"2011-06-10",6,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"LIVING_SPECIMEN",1385
"2016-04-05",4,"HUMAN_OBSERVATION",11301
"2014-03-28",7,"LIVING_SPECIMEN",5
"2015-07-03",1,"LIVING_SPECIMEN",1
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2008-10-10",6,"OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",59
"2011-09-05",0,"FOSSIL_SPECIMEN",51
"2013-07-09",4,"FOSSIL_SPECIMEN",385
"2015-10-01",7,"FOSSIL_SPECIMEN",43
"2009-09-25",5,"PRESERVED_SPECIMEN",7369
"2013-12-20",6,"FOSSIL_SPECIMEN",331
"2015-04-09",8,"LIVING_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",93790
"2008-12-17",6,"LIVING_SPECIMEN",2973
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2011-02-21",8,"OBSERVATION",1
"2012-03-26",6,"HUMAN_OBSERVATION",57
"2015-01-19",4,"UNKNOWN",312
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2013-05-21",0,"LIVING_SPECIMEN",28
"2014-09-08",6,"LIVING_SPECIMEN",1884
"2012-12-11",7,"UNKNOWN",1
"2008-04-01",5,"LIVING_SPECIMEN",139
"2009-04-06",7,"PRESERVED_SPECIMEN",184
"2008-06-27",7,"FOSSIL_SPECIMEN",39
"2008-12-17",7,"HUMAN_OBSERVATION",49
