"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1408,2915,612,2,0
"2015-10-01",2955,4477,1214,123,0
"2012-10-31",2163,3818,1030,87,0
"2012-12-11",2160,3821,1030,87,0
"2008-12-17",1006,747,60,2,0
"2014-03-28",2424,3974,1037,85,0
"2014-09-08",2715,4284,1130,113,0
"2015-07-03",2929,4422,1160,117,0
"2012-07-13",2114,3821,1025,88,0
"2009-09-25",1314,1014,67,3,0
"2009-04-06",1048,786,60,2,0
"2013-02-20",2168,3880,1030,87,0
"2013-09-10",2276,4102,991,87,0
"2012-03-26",2076,3734,947,85,0
"2010-04-01",1576,1261,67,3,0
"2009-12-16",1529,1204,67,3,0
"2009-06-17",1070,804,61,2,0
"2013-12-20",2190,3810,987,86,0
"2013-05-21",2265,4187,1032,87,0
"2012-01-18",2068,3734,943,85,0
"2015-01-19",2872,4349,1155,116,0
"2015-04-09",2935,4422,1155,117,0
"2016-01-04",2957,4587,1222,141,0
"2016-07-04",3275,5011,1248,143,0
"2016-04-05",3052,4660,1240,143,0
"2011-06-10",2067,3669,948,85,0
"2008-10-10",1053,748,60,2,0
"2008-04-01",1389,2904,610,2,0
"2010-07-26",1731,3429,910,84,0
"2011-02-21",1990,3556,940,85,0
"2010-11-17",1776,3518,936,84,0
"2013-07-09",2260,4114,949,81,0
"2007-12-19",1379,2880,610,2,0
"2011-09-05",2076,3684,947,85,0
