"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",66
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",34096
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1308
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",232
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5402
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",354
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4352
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10382
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",470
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1676
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",1306
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",458
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",897
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",639
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",411
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",447
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1505
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10565
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1382
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",311
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",18
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",76
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1384
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1593
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3298
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",149
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",264
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",11
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",290
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1445
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1018
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",26
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",48
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5629
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",194
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",77
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",94
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",715
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20775
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",187
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",7851
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",198
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",75
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",401
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",177
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",77
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3530
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",515
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",33
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",5093
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1755
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1577
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",25
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10046
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",931
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",294
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1001
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",25
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1762
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",80
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2937
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",314
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1577
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonth",11
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",62
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1001
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",66
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",169
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",15
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",171
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",993
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",5136
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3298
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",450
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",286
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",942
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1317
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1110
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7864
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",869
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1774
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1106
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13039
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1843
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",48
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1376
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",173
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",222
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",19257
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",372
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",291
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",338
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1485
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1275
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",386
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1112
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97265
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",40
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1630
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",26
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",370
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5964
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1624
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",709
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1838
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1272
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",243
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",66
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",275
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2444
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22871
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1968
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",344
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1117
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19590
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",77
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",87
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",232
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16168
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",232
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5104
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",171
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3498
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10665
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8169
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",177
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28396
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",348
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",77
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",86
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8287
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1732
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",18597
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",101
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",14633
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",730
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5007
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",96471
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",330
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27282
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",136
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",171
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1905
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1890
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",142
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1677
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",698
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",120
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37147
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",312
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",32
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",43476
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",780
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63963
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1514
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",209
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
