"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1557,3148,232,0,0
"2015-10-01",3166,4871,732,0,0
"2012-10-31",2352,4187,559,0,0
"2012-12-11",2350,4188,560,0,0
"2008-12-17",1063,719,33,0,0
"2014-03-28",2600,4357,563,0,0
"2014-09-08",2913,4690,639,0,0
"2015-07-03",3138,4820,670,0,0
"2012-07-13",2302,4190,556,0,0
"2009-09-25",1387,973,38,0,0
"2009-04-06",1113,750,33,0,0
"2013-02-20",2362,4243,560,0,0
"2013-09-10",2454,4470,532,0,0
"2012-03-26",2261,4082,499,0,0
"2010-04-01",1652,1217,38,0,0
"2009-12-16",1602,1163,38,0,0
"2009-06-17",1135,768,34,0,0
"2013-12-20",2364,4184,525,0,0
"2013-05-21",2461,4549,561,0,0
"2012-01-18",2254,4079,497,0,0
"2015-01-19",3074,4757,661,0,0
"2015-04-09",3136,4828,665,0,0
"2016-01-04",3169,4964,774,0,0
"2016-07-04",3556,5319,802,0,0
"2016-04-05",3301,5004,790,0,0
"2011-06-10",2251,4019,499,0,0
"2008-10-10",1109,721,33,0,0
"2008-04-01",1534,3139,232,0,0
"2010-07-26",1920,3750,484,0,0
"2011-02-21",2176,3900,495,0,0
"2010-11-17",1958,3863,493,0,0
"2013-07-09",2442,4468,494,0,0
"2007-12-19",1525,3120,226,0,0
"2011-09-05",2262,4032,498,0,0
