"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35556
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",385
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",244
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",14013
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",677
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7279
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",261
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",64
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",87
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",90
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9962
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",334
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",698
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",43
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",167
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",29
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",142
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",237
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7180
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7382
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",731
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1472
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",989
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",253
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",185
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",117
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2683
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7804
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",128
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19978
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",238
