"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",4,"PRESERVED_SPECIMEN",2346
"2015-10-01",5,"UNKNOWN",3427
"2012-12-11",5,"UNKNOWN",3677
"2016-01-04",1,"UNKNOWN",102281
"2016-01-04",6,"LITERATURE",69
"2008-06-27",1,"UNKNOWN",201756
"2016-04-05",6,"UNKNOWN",13030
"2016-10-07",1,"HUMAN_OBSERVATION",159413
"2014-09-08",4,"LIVING_SPECIMEN",21
"2017-04-12",3,"FOSSIL_SPECIMEN",43
"2010-11-17",4,"HUMAN_OBSERVATION",6440
"2016-12-27",7,"LIVING_SPECIMEN",13
"2017-12-22",1,"HUMAN_OBSERVATION",331595
"2018-04-09",5,"UNKNOWN",3247
"2008-10-10",7,"UNKNOWN",21
"2009-09-25",1,"HUMAN_OBSERVATION",1865
"2011-02-21",1,"FOSSIL_SPECIMEN",11877
"2008-12-17",3,"FOSSIL_SPECIMEN",43
"2009-06-17",2,"LIVING_SPECIMEN",27
"2014-03-28",7,"FOSSIL_SPECIMEN",41
"2017-10-12",4,"UNKNOWN",907
"2011-09-05",6,"PRESERVED_SPECIMEN",75128
"2014-03-28",1,"PRESERVED_SPECIMEN",149333
"2010-11-17",1,"OBSERVATION",2064
"2013-12-20",4,"FOSSIL_SPECIMEN",10262
"2012-03-26",1,"FOSSIL_SPECIMEN",15577
"2017-07-24",3,"UNKNOWN",2545
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2013-02-20",2,"LIVING_SPECIMEN",66
"2015-10-01",5,"FOSSIL_SPECIMEN",8
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2013-05-21",7,"LIVING_SPECIMEN",13
"2013-12-20",5,"UNKNOWN",3554
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-01-19",8,"LIVING_SPECIMEN",29
"2015-04-09",4,"PRESERVED_SPECIMEN",5381
"2018-07-11",6,"LIVING_SPECIMEN",3918
"2008-06-27",1,"FOSSIL_SPECIMEN",9866
"2018-07-11",6,"OBSERVATION",95
"2012-10-31",3,"LIVING_SPECIMEN",438
"2011-06-10",5,"PRESERVED_SPECIMEN",13508
"2015-10-01",6,"UNKNOWN",12942
"2012-12-11",6,"UNKNOWN",12759
"2016-01-04",2,"UNKNOWN",44
"2016-04-05",7,"UNKNOWN",62
"2014-09-08",5,"LIVING_SPECIMEN",1010
"2015-01-19",0,"UNKNOWN",22956
"2017-04-12",4,"FOSSIL_SPECIMEN",11141
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"HUMAN_OBSERVATION",222
"2016-12-27",8,"LIVING_SPECIMEN",29
"2010-07-26",0,"OBSERVATION",41
"2018-04-09",6,"UNKNOWN",208230
"2008-10-10",8,"UNKNOWN",27
"2009-04-06",3,"FOSSIL_SPECIMEN",43
"2008-12-17",4,"FOSSIL_SPECIMEN",6871
"2009-06-17",3,"LIVING_SPECIMEN",141
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",3419
"2011-09-05",7,"PRESERVED_SPECIMEN",671
"2016-12-27",0,"UNKNOWN",20605
"2017-07-24",3,"FOSSIL_SPECIMEN",43
"2010-11-17",2,"LIVING_SPECIMEN",27
"2013-09-10",0,"UNKNOWN",21825
"2012-07-13",2,"LIVING_SPECIMEN",66
"2013-12-20",5,"FOSSIL_SPECIMEN",4
"2017-07-24",4,"UNKNOWN",848
"2014-09-08",0,"HUMAN_OBSERVATION",4768
"2013-02-20",3,"LIVING_SPECIMEN",438
"2015-10-01",6,"FOSSIL_SPECIMEN",2364
"2010-07-26",4,"HUMAN_OBSERVATION",6440
"2012-12-11",6,"FOSSIL_SPECIMEN",2039
"2013-05-21",8,"LIVING_SPECIMEN",29
"2013-12-20",6,"UNKNOWN",10239
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2015-04-09",5,"PRESERVED_SPECIMEN",20974
"2018-07-11",7,"LIVING_SPECIMEN",13
"2012-01-18",3,"PRESERVED_SPECIMEN",1107
"2012-10-31",4,"LIVING_SPECIMEN",15
"2011-06-10",6,"PRESERVED_SPECIMEN",74825
"2015-10-01",0,"PRESERVED_SPECIMEN",4807
"2015-10-01",7,"UNKNOWN",59
"2012-12-11",0,"PRESERVED_SPECIMEN",1080
"2012-12-11",7,"UNKNOWN",47
"2016-01-04",3,"UNKNOWN",2545
"2008-06-27",3,"UNKNOWN",175
"2009-09-25",0,"UNKNOWN",21819
"2007-12-19",0,"UNKNOWN",21991
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",3324
"2013-05-21",0,"UNKNOWN",21856
"2015-01-19",1,"UNKNOWN",109926
"2015-01-19",6,"LITERATURE",69
"2012-10-31",1,"LITERATURE",3420
"2017-04-12",5,"FOSSIL_SPECIMEN",11
"2010-11-17",6,"HUMAN_OBSERVATION",1535
"2017-04-12",6,"MATERIAL_SAMPLE",71
"2010-07-26",1,"OBSERVATION",581
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2017-12-22",3,"HUMAN_OBSERVATION",5
"2018-04-09",7,"UNKNOWN",39
"2009-04-06",4,"FOSSIL_SPECIMEN",6963
"2011-02-21",3,"FOSSIL_SPECIMEN",43
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"LIVING_SPECIMEN",15
"2017-10-12",6,"UNKNOWN",98173
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",76
"2013-09-10",0,"FOSSIL_SPECIMEN",705
"2014-03-28",3,"PRESERVED_SPECIMEN",603
"2013-09-10",1,"MATERIAL_SAMPLE",21
"2016-12-27",1,"UNKNOWN",118139
"2016-12-27",6,"LITERATURE",69
"2015-07-03",0,"LIVING_SPECIMEN",12
"2017-07-24",4,"FOSSIL_SPECIMEN",11179
"2010-11-17",3,"LIVING_SPECIMEN",141
"2013-09-10",1,"UNKNOWN",97524
"2012-07-13",3,"LIVING_SPECIMEN",432
"2013-12-20",6,"FOSSIL_SPECIMEN",1910
"2017-12-22",0,"LIVING_SPECIMEN",13
"2009-06-17",1,"LITERATURE",3265
"2012-03-26",3,"FOSSIL_SPECIMEN",43
"2017-07-24",5,"UNKNOWN",3407
"2017-12-22",0,"OBSERVATION",76
"2014-09-08",1,"HUMAN_OBSERVATION",56615
"2009-09-25",0,"OBSERVATION",40
"2013-02-20",4,"LIVING_SPECIMEN",15
"2015-10-01",7,"FOSSIL_SPECIMEN",45
"2010-07-26",5,"HUMAN_OBSERVATION",198
"2012-12-11",7,"FOSSIL_SPECIMEN",47
"2013-12-20",0,"PRESERVED_SPECIMEN",989
"2013-12-20",7,"UNKNOWN",29
"2015-04-09",6,"PRESERVED_SPECIMEN",94728
"2018-07-11",8,"LIVING_SPECIMEN",32
"2008-06-27",3,"FOSSIL_SPECIMEN",42
"2012-01-18",4,"PRESERVED_SPECIMEN",2842
"2012-10-31",5,"LIVING_SPECIMEN",1004
"2011-06-10",7,"PRESERVED_SPECIMEN",671
"2015-10-01",1,"PRESERVED_SPECIMEN",164776
"2012-12-11",1,"PRESERVED_SPECIMEN",105126
"2016-01-04",4,"UNKNOWN",524
"2008-06-27",4,"UNKNOWN",97
"2009-09-25",1,"UNKNOWN",192659
"2009-09-25",6,"LITERATURE",68
"2007-12-19",1,"UNKNOWN",180962
"2016-10-07",4,"HUMAN_OBSERVATION",71593
"2013-02-20",1,"LITERATURE",3420
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",98932
"2013-05-21",6,"LITERATURE",69
"2015-01-19",2,"UNKNOWN",44
"2018-07-11",0,"UNKNOWN",20724
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",2385
"2010-07-26",2,"LIVING_SPECIMEN",27
"2010-11-17",7,"HUMAN_OBSERVATION",4
"2008-10-10",0,"FOSSIL_SPECIMEN",407
"2016-04-05",1,"MACHINE_OBSERVATION",28
"2017-12-22",4,"HUMAN_OBSERVATION",72259
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",3313
"2017-04-12",0,"PRESERVED_SPECIMEN",2913
"2011-02-21",4,"FOSSIL_SPECIMEN",7056
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",1293
"2009-06-17",5,"LIVING_SPECIMEN",980
"2008-04-01",0,"OBSERVATION",8
"2017-10-12",7,"UNKNOWN",61
"2016-10-07",1,"OBSERVATION",3065
"2008-12-17",0,"PRESERVED_SPECIMEN",161
"2013-09-10",1,"FOSSIL_SPECIMEN",17463
"2014-03-28",4,"PRESERVED_SPECIMEN",3638
"2012-10-31",0,"HUMAN_OBSERVATION",2990
"2016-12-27",2,"UNKNOWN",44
"2017-07-24",5,"FOSSIL_SPECIMEN",11
"2010-11-17",4,"LIVING_SPECIMEN",15
"2013-09-10",2,"UNKNOWN",53
"2010-11-17",4,"OBSERVATION",2611
"2012-07-13",4,"LIVING_SPECIMEN",15
"2013-12-20",7,"FOSSIL_SPECIMEN",41
"2012-03-26",4,"FOSSIL_SPECIMEN",7133
"2017-07-24",6,"UNKNOWN",49201
"2017-12-22",1,"OBSERVATION",3064
"2009-09-25",1,"OBSERVATION",555
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",1004
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"HUMAN_OBSERVATION",1363
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",119788
"2015-04-09",7,"PRESERVED_SPECIMEN",749
"2008-06-27",4,"FOSSIL_SPECIMEN",6843
"2012-01-18",5,"PRESERVED_SPECIMEN",13910
"2012-10-31",6,"LIVING_SPECIMEN",10191
"2013-07-09",0,"LIVING_SPECIMEN",17
"2016-01-04",5,"UNKNOWN",3428
"2016-04-05",0,"FOSSIL_SPECIMEN",3765
"2008-06-27",5,"UNKNOWN",4831
"2010-11-17",1,"LITERATURE",3308
"2016-04-05",1,"MATERIAL_SAMPLE",439
"2012-07-13",1,"LITERATURE",3420
"2016-10-07",5,"HUMAN_OBSERVATION",669
"2009-06-17",0,"HUMAN_OBSERVATION",69
"2014-09-08",8,"LIVING_SPECIMEN",29
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-05-21",2,"UNKNOWN",53
"2015-01-19",3,"UNKNOWN",3090
"2018-07-11",1,"UNKNOWN",114217
"2018-07-11",6,"LITERATURE",69
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2017-04-12",7,"FOSSIL_SPECIMEN",47
"2010-07-26",3,"LIVING_SPECIMEN",141
"2008-10-10",1,"FOSSIL_SPECIMEN",9935
"2017-12-22",5,"HUMAN_OBSERVATION",1906
"2009-04-06",6,"FOSSIL_SPECIMEN",1295
"2009-09-25",5,"HUMAN_OBSERVATION",198
"2017-04-12",1,"PRESERVED_SPECIMEN",177218
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2008-12-17",7,"FOSSIL_SPECIMEN",26
"2009-06-17",6,"LIVING_SPECIMEN",8589
"2008-04-01",1,"OBSERVATION",134
"2009-04-06",0,"PRESERVED_SPECIMEN",154
"2015-04-09",0,"HUMAN_OBSERVATION",4792
"2013-02-20",0,"HUMAN_OBSERVATION",2990
"2016-10-07",2,"LIVING_SPECIMEN",66
"2008-12-17",1,"PRESERVED_SPECIMEN",30538
"2014-03-28",5,"PRESERVED_SPECIMEN",15793
"2012-10-31",1,"HUMAN_OBSERVATION",8176
"2016-12-27",3,"UNKNOWN",2545
"2015-07-03",2,"LIVING_SPECIMEN",66
"2017-07-24",6,"FOSSIL_SPECIMEN",2376
"2010-11-17",5,"LIVING_SPECIMEN",980
"2013-09-10",3,"UNKNOWN",170
"2010-11-17",5,"OBSERVATION",119
"2012-07-13",5,"LIVING_SPECIMEN",997
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2017-12-22",2,"LIVING_SPECIMEN",47
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",2986
"2017-07-24",7,"UNKNOWN",58
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2014-09-08",3,"HUMAN_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",10560
"2010-07-26",7,"HUMAN_OBSERVATION",3
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",69898
"2012-10-31",7,"LIVING_SPECIMEN",13
"2015-10-01",3,"PRESERVED_SPECIMEN",762
"2012-12-11",3,"PRESERVED_SPECIMEN",589
"2016-01-04",6,"UNKNOWN",12970
"2016-04-05",1,"FOSSIL_SPECIMEN",28890
"2008-06-27",6,"UNKNOWN",48434
"2009-09-25",3,"UNKNOWN",193
"2007-12-19",3,"UNKNOWN",28
"2016-10-07",6,"HUMAN_OBSERVATION",23457
"2009-06-17",1,"HUMAN_OBSERVATION",1850
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2016-07-04",0,"HUMAN_OBSERVATION",4847
"2010-04-01",2,"LIVING_SPECIMEN",27
"2013-05-21",3,"UNKNOWN",170
"2015-01-19",4,"UNKNOWN",860
"2018-07-11",2,"UNKNOWN",44
"2014-09-08",0,"OBSERVATION",76
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",15
"2018-04-09",0,"FOSSIL_SPECIMEN",3712
"2010-07-26",4,"OBSERVATION",2611
"2017-12-22",6,"HUMAN_OBSERVATION",60638
"2018-04-09",1,"MATERIAL_SAMPLE",879
"2009-04-06",7,"FOSSIL_SPECIMEN",27
"2009-09-25",6,"HUMAN_OBSERVATION",879
"2011-02-21",6,"FOSSIL_SPECIMEN",1690
"2012-07-13",0,"HUMAN_OBSERVATION",2990
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",35272
"2015-04-09",1,"HUMAN_OBSERVATION",61258
"2013-02-20",1,"HUMAN_OBSERVATION",8186
"2016-10-07",3,"LIVING_SPECIMEN",898
"2011-02-21",0,"PRESERVED_SPECIMEN",994
"2008-12-17",2,"PRESERVED_SPECIMEN",34
"2013-09-10",3,"FOSSIL_SPECIMEN",43
"2014-03-28",6,"PRESERVED_SPECIMEN",85142
"2010-07-26",1,"LITERATURE",3261
"2011-09-05",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"UNKNOWN",848
"2015-07-03",3,"LIVING_SPECIMEN",849
"2017-07-24",7,"FOSSIL_SPECIMEN",47
"2010-11-17",6,"LIVING_SPECIMEN",8962
"2013-09-10",4,"UNKNOWN",667
"2010-11-17",6,"OBSERVATION",328
"2012-07-13",6,"LIVING_SPECIMEN",10189
"2017-12-22",3,"LIVING_SPECIMEN",1184
"2012-03-26",6,"FOSSIL_SPECIMEN",2036
"2017-07-24",1,"PRESERVED_SPECIMEN",180015
"2017-10-12",1,"MACHINE_OBSERVATION",524
"2014-09-08",4,"HUMAN_OBSERVATION",71514
"2009-12-16",2,"LIVING_SPECIMEN",27
"2013-02-20",7,"LIVING_SPECIMEN",13
"2013-12-20",3,"PRESERVED_SPECIMEN",589
"2008-06-27",6,"FOSSIL_SPECIMEN",1286
"2012-03-26",0,"PRESERVED_SPECIMEN",1344
"2012-01-18",7,"PRESERVED_SPECIMEN",772
"2012-10-31",8,"LIVING_SPECIMEN",29
"2013-07-09",2,"LIVING_SPECIMEN",66
"2015-10-01",4,"PRESERVED_SPECIMEN",6003
"2012-12-11",4,"PRESERVED_SPECIMEN",2927
"2016-01-04",7,"UNKNOWN",62
"2008-06-27",0,"PRESERVED_SPECIMEN",158
"2008-06-27",7,"UNKNOWN",20
"2009-09-25",4,"UNKNOWN",662
"2007-12-19",4,"UNKNOWN",512
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-10-07",7,"HUMAN_OBSERVATION",70
"2016-07-04",1,"HUMAN_OBSERVATION",157385
"2010-04-01",3,"LIVING_SPECIMEN",141
"2013-05-21",4,"UNKNOWN",1102
"2015-01-19",5,"UNKNOWN",3688
"2018-07-11",3,"UNKNOWN",2530
"2012-10-31",0,"UNKNOWN",21858
"2014-09-08",1,"OBSERVATION",3159
"2010-07-26",5,"LIVING_SPECIMEN",944
"2018-04-09",1,"FOSSIL_SPECIMEN",55878
"2008-10-10",3,"FOSSIL_SPECIMEN",42
"2010-07-26",5,"OBSERVATION",119
"2017-12-22",7,"HUMAN_OBSERVATION",84
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"HUMAN_OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",652
"2011-02-21",7,"FOSSIL_SPECIMEN",36
"2012-07-13",1,"HUMAN_OBSERVATION",7300
"2008-04-01",3,"LIVING_SPECIMEN",92
"2017-10-12",0,"FOSSIL_SPECIMEN",3639
"2009-04-06",2,"PRESERVED_SPECIMEN",34
"2017-10-12",1,"MATERIAL_SAMPLE",876
"2016-10-07",4,"LIVING_SPECIMEN",26
"2011-02-21",1,"PRESERVED_SPECIMEN",76054
"2012-01-18",0,"HUMAN_OBSERVATION",2977
"2016-10-07",4,"OBSERVATION",2422
"2008-12-17",3,"PRESERVED_SPECIMEN",760
"2013-09-10",4,"FOSSIL_SPECIMEN",10262
"2014-03-28",7,"PRESERVED_SPECIMEN",725
"2016-12-27",5,"UNKNOWN",3423
"2015-07-03",4,"LIVING_SPECIMEN",19
"2017-07-24",8,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",3680
"2012-07-13",7,"LIVING_SPECIMEN",13
"2017-12-22",4,"LIVING_SPECIMEN",26
"2012-03-26",7,"FOSSIL_SPECIMEN",40
"2017-12-22",4,"OBSERVATION",2422
"2014-09-08",5,"HUMAN_OBSERVATION",471
"2009-09-25",4,"OBSERVATION",2622
"2009-12-16",3,"LIVING_SPECIMEN",141
"2013-02-20",8,"LIVING_SPECIMEN",29
"2016-10-07",1,"LITERATURE",5480
"2013-12-20",4,"PRESERVED_SPECIMEN",3269
"2008-06-27",7,"FOSSIL_SPECIMEN",26
"2012-03-26",1,"PRESERVED_SPECIMEN",91824
"2013-07-09",3,"LIVING_SPECIMEN",460
"2015-07-03",1,"LITERATURE",3690
"2015-10-01",5,"PRESERVED_SPECIMEN",25452
"2011-06-10",0,"LIVING_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",15114
"2016-04-05",3,"FOSSIL_SPECIMEN",43
"2008-06-27",1,"PRESERVED_SPECIMEN",23182
"2008-06-27",8,"UNKNOWN",27
"2009-09-25",5,"UNKNOWN",4805
"2007-12-19",5,"UNKNOWN",4691
"2012-10-31",0,"OBSERVATION",78
"2017-07-24",1,"MACHINE_OBSERVATION",524
"2017-12-22",1,"LITERATURE",3569
"2010-04-01",4,"LIVING_SPECIMEN",15
"2013-05-21",5,"UNKNOWN",3682
"2014-03-28",0,"HUMAN_OBSERVATION",4733
"2015-01-19",6,"UNKNOWN",14044
"2018-07-11",4,"UNKNOWN",388
"2012-10-31",1,"UNKNOWN",104725
"2012-10-31",6,"LITERATURE",69
"2010-07-26",6,"LIVING_SPECIMEN",8634
"2008-10-10",4,"FOSSIL_SPECIMEN",6848
"2010-07-26",6,"OBSERVATION",328
"2017-04-12",4,"PRESERVED_SPECIMEN",5652
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"LIVING_SPECIMEN",13
"2017-10-12",1,"FOSSIL_SPECIMEN",32376
"2008-04-01",4,"OBSERVATION",67
"2009-04-06",3,"PRESERVED_SPECIMEN",760
"2015-04-09",3,"HUMAN_OBSERVATION",1
"2010-04-01",1,"LITERATURE",3221
"2016-10-07",5,"LIVING_SPECIMEN",1276
"2011-02-21",2,"PRESERVED_SPECIMEN",36
"2012-01-18",1,"HUMAN_OBSERVATION",5925
"2016-10-07",5,"OBSERVATION",198
"2008-12-17",4,"PRESERVED_SPECIMEN",361
"2009-06-17",0,"OBSERVATION",40
"2013-09-10",5,"FOSSIL_SPECIMEN",4
"2011-09-05",2,"LIVING_SPECIMEN",65
"2012-10-31",4,"HUMAN_OBSERVATION",55067
"2016-12-27",6,"UNKNOWN",52541
"2015-07-03",5,"LIVING_SPECIMEN",1010
"2013-09-10",6,"UNKNOWN",12025
"2012-07-13",8,"LIVING_SPECIMEN",27
"2017-12-22",5,"LIVING_SPECIMEN",1295
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"MATERIAL_SAMPLE",856
"2017-07-24",3,"PRESERVED_SPECIMEN",729
"2017-12-22",5,"OBSERVATION",198
"2014-09-08",6,"HUMAN_OBSERVATION",12128
"2009-09-25",5,"OBSERVATION",194
"2009-12-16",4,"LIVING_SPECIMEN",15
"2013-12-20",5,"PRESERVED_SPECIMEN",15048
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"LIVING_SPECIMEN",12
"2015-04-09",0,"OBSERVATION",76
"2013-02-20",0,"OBSERVATION",78
"2013-07-09",4,"LIVING_SPECIMEN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",132712
"2011-06-10",1,"LIVING_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",82912
"2016-04-05",4,"FOSSIL_SPECIMEN",11050
"2008-06-27",2,"PRESERVED_SPECIMEN",34
"2009-09-25",6,"UNKNOWN",44318
"2010-11-17",0,"UNKNOWN",21800
"2010-11-17",5,"LITERATURE",2
"2007-12-19",6,"UNKNOWN",74393
"2012-07-13",0,"UNKNOWN",21901
"2012-10-31",1,"OBSERVATION",12182
"2009-06-17",4,"HUMAN_OBSERVATION",3313
"2009-12-16",1,"LITERATURE",3265
"2013-02-20",6,"LITERATURE",69
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2010-04-01",5,"LIVING_SPECIMEN",980
"2013-05-21",6,"UNKNOWN",12031
"2014-03-28",1,"HUMAN_OBSERVATION",29756
"2015-01-19",7,"UNKNOWN",65
"2018-07-11",5,"UNKNOWN",3247
"2012-10-31",2,"UNKNOWN",53
"2013-07-09",1,"LITERATURE",3372
"2018-04-09",3,"FOSSIL_SPECIMEN",123
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"HUMAN_OBSERVATION",4826
"2017-04-12",5,"PRESERVED_SPECIMEN",27468
"2008-04-01",5,"LIVING_SPECIMEN",907
"2008-04-01",5,"OBSERVATION",189
"2009-04-06",4,"PRESERVED_SPECIMEN",367
"2015-04-09",4,"HUMAN_OBSERVATION",71514
"2013-02-20",4,"HUMAN_OBSERVATION",54844
"2016-10-07",6,"LIVING_SPECIMEN",3107
"2011-02-21",3,"PRESERVED_SPECIMEN",1345
"2016-10-07",6,"OBSERVATION",96
"2008-12-17",5,"PRESERVED_SPECIMEN",6800
"2009-06-17",1,"OBSERVATION",530
"2013-09-10",6,"FOSSIL_SPECIMEN",1910
"2016-07-04",0,"LIVING_SPECIMEN",5
"2011-09-05",3,"LIVING_SPECIMEN",386
"2012-10-31",5,"HUMAN_OBSERVATION",198
"2016-07-04",0,"OBSERVATION",76
"2016-12-27",7,"UNKNOWN",62
"2015-07-03",6,"LIVING_SPECIMEN",3006
"2013-09-10",0,"PRESERVED_SPECIMEN",1063
"2013-09-10",7,"UNKNOWN",29
"2017-12-22",6,"LIVING_SPECIMEN",4048
"2017-07-24",4,"PRESERVED_SPECIMEN",6020
"2017-12-22",6,"OBSERVATION",95
"2014-09-08",7,"HUMAN_OBSERVATION",67
"2009-09-25",6,"OBSERVATION",240
"2009-12-16",5,"LIVING_SPECIMEN",980
"2010-04-01",0,"HUMAN_OBSERVATION",69
"2012-07-13",0,"OBSERVATION",80
"2013-12-20",6,"PRESERVED_SPECIMEN",81975
"2012-03-26",3,"PRESERVED_SPECIMEN",644
"2015-04-09",1,"OBSERVATION",3217
"2013-02-20",1,"OBSERVATION",12141
"2013-07-09",5,"LIVING_SPECIMEN",1087
"2015-10-01",7,"PRESERVED_SPECIMEN",754
"2016-01-04",0,"FOSSIL_SPECIMEN",1991
"2011-06-10",2,"LIVING_SPECIMEN",65
"2012-12-11",7,"PRESERVED_SPECIMEN",787
"2016-01-04",1,"MATERIAL_SAMPLE",569
"2016-04-05",5,"FOSSIL_SPECIMEN",12
"2008-06-27",3,"PRESERVED_SPECIMEN",760
"2009-09-25",7,"UNKNOWN",21
"2010-11-17",1,"UNKNOWN",100069
"2010-11-17",6,"LITERATURE",70
"2007-12-19",7,"UNKNOWN",19
"2012-07-13",1,"UNKNOWN",100464
"2012-07-13",6,"LITERATURE",68
"2009-06-17",5,"HUMAN_OBSERVATION",198
"2016-07-04",4,"HUMAN_OBSERVATION",71593
"2010-04-01",6,"LIVING_SPECIMEN",8893
"2013-05-21",7,"UNKNOWN",49
"2018-07-11",6,"UNKNOWN",210365
"2012-10-31",3,"UNKNOWN",170
"2014-09-08",4,"OBSERVATION",2486
"2018-04-09",4,"FOSSIL_SPECIMEN",21842
"2008-10-10",6,"FOSSIL_SPECIMEN",1288
"2015-07-03",1,"HUMAN_OBSERVATION",62298
"2017-04-12",6,"PRESERVED_SPECIMEN",117168
"2012-07-13",4,"HUMAN_OBSERVATION",55067
"2008-04-01",6,"LIVING_SPECIMEN",7906
"2008-10-10",0,"PRESERVED_SPECIMEN",160
"2017-10-12",3,"FOSSIL_SPECIMEN",43
"2008-04-01",6,"OBSERVATION",153
"2009-04-06",5,"PRESERVED_SPECIMEN",6796
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-04-09",5,"HUMAN_OBSERVATION",544
"2009-12-16",0,"HUMAN_OBSERVATION",69
"2013-02-20",5,"HUMAN_OBSERVATION",201
"2016-10-07",7,"LIVING_SPECIMEN",13
"2011-02-21",4,"PRESERVED_SPECIMEN",2032
"2014-09-08",1,"LITERATURE",3360
"2008-12-17",6,"PRESERVED_SPECIMEN",47235
"2013-09-10",7,"FOSSIL_SPECIMEN",41
"2010-07-26",0,"UNKNOWN",21856
"2011-09-05",4,"LIVING_SPECIMEN",15
"2012-10-31",6,"HUMAN_OBSERVATION",1539
"2016-07-04",1,"OBSERVATION",3066
"2013-07-09",0,"HUMAN_OBSERVATION",2990
"2013-09-10",1,"PRESERVED_SPECIMEN",133070
"2017-12-22",7,"LIVING_SPECIMEN",13
"2017-07-24",5,"PRESERVED_SPECIMEN",29017
"2009-12-16",6,"LIVING_SPECIMEN",8912
"2010-04-01",1,"HUMAN_OBSERVATION",2796
"2012-07-13",1,"OBSERVATION",12186
"2013-12-20",7,"PRESERVED_SPECIMEN",717
"2012-03-26",4,"PRESERVED_SPECIMEN",3053
"2015-04-09",2,"LIVING_SPECIMEN",66
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2011-09-05",1,"LITERATURE",3381
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",10574
"2016-01-04",1,"FOSSIL_SPECIMEN",29456
"2011-06-10",3,"LIVING_SPECIMEN",380
"2012-01-18",0,"OBSERVATION",80
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",2389
"2008-06-27",4,"PRESERVED_SPECIMEN",343
"2009-09-25",8,"UNKNOWN",27
"2010-11-17",2,"UNKNOWN",53
"2007-12-19",8,"UNKNOWN",27
"2012-07-13",2,"UNKNOWN",53
"2009-06-17",6,"HUMAN_OBSERVATION",939
"2016-04-05",0,"PRESERVED_SPECIMEN",4715
"2016-07-04",5,"HUMAN_OBSERVATION",642
"2018-07-11",7,"UNKNOWN",39
"2012-10-31",4,"UNKNOWN",1109
"2014-09-08",5,"OBSERVATION",197
