"snapshot","national","international"
"2013-05-21",0,35169
"2012-03-26",0,34509
"2015-07-03",0,43563
"2013-07-09",0,36968
"2015-01-19",0,42033
"2008-12-17",0,25864
"2018-07-11",4809,52122
"2011-02-21",0,30650
"2008-06-27",0,25362
"2013-12-20",0,37289
"2017-12-22",4608,51034
"2014-03-28",0,39151
"2015-04-09",0,43530
"2008-10-10",0,25514
"2013-09-10",0,37216
"2009-04-06",0,26300
"2012-07-13",0,34945
"2014-09-08",0,39854
"2016-10-07",0,46298
"2010-07-26",0,28669
"2016-07-04",0,46269
"2018-04-09",4791,50881
"2016-01-04",0,45688
"2016-04-05",0,46012
"2011-06-10",0,31772
"2012-01-18",0,33773
"2008-04-01",0,24432
"2010-04-01",0,29201
"2017-10-12",2553,48117
"2017-07-24",0,47556
"2009-09-25",0,28727
"2017-04-12",0,47396
"2007-12-19",0,23578
"2009-12-16",0,28940
"2011-09-05",0,31686
"2010-11-17",0,30131
"2012-12-11",0,34367
"2015-10-01",0,45099
"2016-12-27",0,46670
"2009-06-17",0,27451
"2013-02-20",0,34622
"2012-10-31",0,35090
