"snapshot","national","international"
"2013-05-21",0,426522
"2012-03-26",0,377213
"2015-07-03",21806,633615
"2013-07-09",0,437530
"2015-01-19",21804,606509
"2008-12-17",23175,221646
"2018-07-11",408954,1128832
"2011-02-21",0,296802
"2008-06-27",23175,214710
"2013-12-20",23175,460777
"2017-12-22",374318,969491
"2014-03-28",21804,524942
"2015-04-09",21808,624348
"2008-10-10",23175,216632
"2013-09-10",0,447848
"2009-04-06",0,217768
"2012-07-13",0,393188
"2014-09-08",21804,582485
"2016-10-07",21805,833116
"2010-07-26",0,257740
"2016-07-04",21805,792843
"2018-04-09",405255,959493
"2016-01-04",21806,824032
"2016-04-05",21806,784843
"2011-06-10",0,357892
"2012-01-18",0,373112
"2008-04-01",23175,199951
"2010-04-01",0,262604
"2017-10-12",63685,1001087
"2017-07-24",21805,925064
"2009-09-25",0,248859
"2017-04-12",21805,907921
"2007-12-19",23175,192045
"2009-12-16",0,254327
"2011-09-05",0,363467
"2010-11-17",0,286756
"2012-12-11",0,398090
"2015-10-01",21805,717722
"2016-12-27",21805,887870
"2009-06-17",0,229505
"2013-02-20",0,409428
"2012-10-31",0,406459
