"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",8138,4773,53,0,0
"2012-03-26",7911,4058,9,0,0
"2015-07-03",8865,6805,166,0,0
"2013-07-09",8228,4812,53,0,0
"2015-01-19",8960,6697,161,0,0
"2008-12-17",3702,1973,6,0,0
"2018-07-11",9936,10695,1013,0,0
"2011-02-21",7240,3497,9,0,0
"2008-06-27",3892,2124,7,0,0
"2013-12-20",8103,4309,74,0,0
"2017-12-22",9539,9486,843,0,0
"2014-03-28",8464,5124,75,0,0
"2015-04-09",8970,6777,163,0,0
"2008-10-10",3889,2154,7,0,0
"2013-09-10",8237,4861,74,0,0
"2009-04-06",4342,2181,7,0,0
"2012-07-13",7886,4078,53,0,0
"2014-09-08",8665,6042,151,0,0
"2016-10-07",9306,7796,328,0,0
"2010-07-26",6901,3046,7,0,0
"2016-07-04",9269,7671,299,0,0
"2018-04-09",9700,9819,934,0,0
"2016-01-04",9081,7146,251,0,0
"2016-04-05",9218,7566,272,0,0
"2011-06-10",7689,3800,9,0,0
"2012-01-18",7791,4002,9,0,0
"2008-04-01",3770,2003,7,0,0
"2010-04-01",6762,2886,7,0,0
"2017-10-12",9438,8916,569,0,0
"2017-07-24",9452,8281,448,0,0
"2009-09-25",4480,2328,7,0,0
"2017-04-12",9466,8185,406,0,0
"2007-12-19",3068,1386,7,0,0
"2009-12-16",4566,2368,7,0,0
"2011-09-05",7758,3875,9,0,0
"2010-11-17",7122,3427,9,0,0
"2012-12-11",8012,4303,53,0,0
"2015-10-01",8988,7041,198,0,0
"2016-12-27",9341,8033,389,0,0
"2009-06-17",4362,2186,7,0,0
"2013-02-20",8017,4317,53,0,0
"2012-10-31",8022,4294,53,0,0
