"snapshot","speciesCount"
"2007-12-19",200
"2008-04-01",225
"2008-06-27",319
"2008-10-10",331
"2008-12-17",320
"2009-04-06",322
"2009-06-17",323
"2009-09-25",327
"2009-12-16",327
"2010-04-01",536
"2010-07-26",539
"2010-11-17",584
"2011-02-21",697
"2011-06-10",731
"2011-09-05",747
"2012-01-18",796
"2012-03-26",794
"2012-07-13",795
"2012-10-31",798
"2012-12-11",798
"2013-02-20",798
"2013-05-21",957
"2013-07-09",957
"2013-09-10",957
"2013-12-20",957
"2014-03-28",1005
"2014-09-08",1046
"2015-01-19",1065
"2015-04-09",1107
"2015-07-03",1115
"2015-10-01",1144
"2016-01-04",1163
"2016-04-05",1166
"2016-07-04",1174
"2016-10-07",1180
"2016-12-27",1184
"2017-04-12",1193
"2017-07-24",1159
"2017-10-12",1204
"2017-12-22",1211
"2018-04-09",1220
"2018-07-11",1241
"2018-09-28",1210
"2019-01-01",1122
"2019-04-06",1110
"2019-07-01",1160
"2019-10-09",1159
"2020-01-01",1156
"2020-04-01",1182
"2020-07-01",1185
"2020-10-01",1192
"2021-01-01",1196
"2021-04-01",1223
"2021-07-01",1252
"2021-10-01",1260
"2022-01-01",1256
"2022-04-01",1209
