"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",54,71,0,0,0
"2008-04-01",75,73,0,0,0
"2008-06-27",79,131,4,0,0
"2008-10-10",83,136,4,0,0
"2008-12-17",80,137,5,4,2
"2009-04-06",80,137,5,4,2
"2009-06-17",81,137,5,4,2
"2009-09-25",75,86,2,4,2
"2009-12-16",75,86,2,4,2
"2010-04-01",284,86,2,4,2
"2010-07-26",284,86,2,4,2
"2010-11-17",289,86,2,5,1
"2011-02-21",372,92,2,5,1
"2011-06-10",381,160,5,4,2
"2011-09-05",381,160,5,4,2
"2012-01-18",429,164,5,4,2
"2012-03-26",429,164,5,4,2
"2012-07-13",432,165,5,4,2
"2012-10-31",432,165,5,4,2
"2012-12-11",432,165,5,4,2
"2013-02-20",430,176,5,4,2
"2013-05-21",430,177,5,4,2
"2013-07-09",430,177,5,4,2
"2013-09-10",430,177,5,4,2
"2013-12-20",430,177,5,4,2
"2014-03-28",438,220,5,4,2
"2014-09-08",436,233,5,4,2
"2015-01-19",442,244,5,4,2
"2015-04-09",452,259,5,4,2
"2015-07-03",460,260,5,4,2
"2015-10-01",476,261,5,4,2
"2016-01-04",490,266,5,4,2
"2016-04-05",494,265,5,4,2
"2016-07-04",499,268,5,4,2
"2016-10-07",502,268,5,4,2
"2016-12-27",506,269,5,4,2
"2017-04-12",508,267,5,4,2
"2017-07-24",495,238,11,20,2
"2017-10-12",520,272,5,4,2
"2017-12-22",521,275,5,4,2
"2018-04-09",527,276,5,4,2
"2018-07-11",582,260,5,4,2
"2018-09-28",568,240,5,4,2
"2019-01-01",406,239,22,21,3
"2019-04-06",407,249,16,5,3
"2019-07-01",415,262,24,21,3
"2019-10-09",412,262,24,21,3
"2020-01-01",405,244,23,21,3
"2020-04-01",414,244,23,21,3
"2020-07-01",415,247,24,21,3
"2020-10-01",420,247,24,21,3
"2021-01-01",415,247,25,21,3
"2021-04-01",415,248,25,18,7
"2021-07-01",423,266,25,18,7
"2021-10-01",418,270,25,18,7
"2022-01-01",414,270,25,18,7
"2022-04-01",398,257,23,16,7
