"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",67,58,0,0,0
"2008-04-01",89,59,0,0,0
"2008-06-27",103,111,0,0,0
"2008-10-10",108,115,0,0,0
"2008-12-17",108,115,5,0,0
"2009-04-06",108,115,5,0,0
"2009-06-17",109,115,5,0,0
"2009-09-25",99,65,5,0,0
"2009-12-16",99,65,5,0,0
"2010-04-01",308,65,5,0,0
"2010-07-26",308,65,5,0,0
"2010-11-17",313,65,5,0,0
"2011-02-21",396,71,5,0,0
"2011-06-10",410,136,6,0,0
"2011-09-05",410,136,6,0,0
"2012-01-18",458,140,6,0,0
"2012-03-26",458,140,6,0,0
"2012-07-13",462,140,6,0,0
"2012-10-31",462,140,6,0,0
"2012-12-11",462,140,6,0,0
"2013-02-20",461,150,6,0,0
"2013-05-21",461,151,6,0,0
"2013-07-09",461,151,6,0,0
"2013-09-10",461,151,6,0,0
"2013-12-20",461,151,6,0,0
"2014-03-28",476,187,6,0,0
"2014-09-08",481,193,6,0,0
"2015-01-19",488,203,6,0,0
"2015-04-09",508,208,6,0,0
"2015-07-03",516,209,6,0,0
"2015-10-01",532,210,6,0,0
"2016-01-04",548,213,6,0,0
"2016-04-05",552,212,6,0,0
"2016-07-04",558,214,6,0,0
"2016-10-07",562,213,6,0,0
"2016-12-27",566,214,6,0,0
"2017-04-12",568,212,6,0,0
"2017-07-24",548,194,24,0,0
"2017-10-12",582,216,5,0,0
"2017-12-22",580,222,5,0,0
"2018-04-09",585,224,5,0,0
"2018-07-11",638,210,5,0,0
"2018-09-28",623,191,5,0,0
"2019-01-01",471,196,24,0,0
"2019-04-06",481,193,6,0,0
"2019-07-01",490,211,24,0,0
"2019-10-09",487,211,24,0,0
"2020-01-01",470,202,24,0,0
"2020-04-01",478,203,24,0,0
"2020-07-01",481,205,24,0,0
"2020-10-01",486,205,24,0,0
"2021-01-01",481,206,24,0,0
"2021-04-01",481,208,24,0,0
"2021-07-01",501,214,24,0,0
"2021-10-01",496,218,24,0,0
"2022-01-01",493,217,24,0,0
"2022-04-01",451,226,24,0,0
