"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",55,70,0,0,0
"2008-04-01",76,72,0,0,0
"2008-06-27",81,133,0,0,0
"2008-10-10",85,138,0,0,0
"2008-12-17",84,138,3,3,0
"2009-04-06",84,138,3,3,0
"2009-06-17",85,138,3,3,0
"2009-09-25",80,83,3,3,0
"2009-12-16",80,83,3,3,0
"2010-04-01",289,83,3,3,0
"2010-07-26",289,83,3,3,0
"2010-11-17",294,83,3,3,0
"2011-02-21",377,89,3,3,0
"2011-06-10",385,161,2,4,0
"2011-09-05",385,161,2,4,0
"2012-01-18",433,165,2,4,0
"2012-03-26",433,165,2,4,0
"2012-07-13",437,165,2,4,0
"2012-10-31",437,165,2,4,0
"2012-12-11",437,165,2,4,0
"2013-02-20",435,176,2,4,0
"2013-05-21",435,177,2,4,0
"2013-07-09",435,177,2,4,0
"2013-09-10",435,177,2,4,0
"2013-12-20",435,177,2,4,0
"2014-03-28",451,212,2,4,0
"2014-09-08",455,219,2,4,0
"2015-01-19",462,229,2,4,0
"2015-04-09",475,241,2,4,0
"2015-07-03",483,242,2,4,0
"2015-10-01",499,243,2,4,0
"2016-01-04",513,248,2,4,0
"2016-04-05",517,247,2,4,0
"2016-07-04",522,250,2,4,0
"2016-10-07",526,249,2,4,0
"2016-12-27",530,250,2,4,0
"2017-04-12",532,248,2,4,0
"2017-07-24",520,220,19,7,0
"2017-10-12",545,252,3,3,0
"2017-12-22",545,256,3,3,0
"2018-04-09",551,257,3,3,0
"2018-07-11",604,243,3,3,0
"2018-09-28",590,223,3,3,0
"2019-01-01",448,208,29,6,0
"2019-04-06",450,216,10,4,0
"2019-07-01",459,229,31,6,0
"2019-10-09",456,229,31,6,0
"2020-01-01",447,212,31,6,0
"2020-04-01",456,212,31,6,0
"2020-07-01",458,215,31,6,0
"2020-10-01",463,215,31,6,0
"2021-01-01",457,217,31,6,0
"2021-04-01",457,218,30,8,0
"2021-07-01",468,233,29,9,0
"2021-10-01",463,237,29,9,0
"2022-01-01",459,237,29,9,0
"2022-04-01",425,242,25,9,0
