"snapshot","national","international"
"2007-12-19",0,3291
"2008-04-01",0,3333
"2008-06-27",0,4650
"2008-10-10",0,5662
"2008-12-17",0,50289
"2009-04-06",0,50307
"2009-06-17",0,50307
"2009-09-25",0,50389
"2009-12-16",0,50851
"2010-04-01",0,65814
"2010-07-26",0,65833
"2010-11-17",0,77951
"2011-02-21",0,79319
"2011-06-10",0,98268
"2011-09-05",0,98454
"2012-01-18",0,100800
"2012-03-26",0,99868
"2012-07-13",0,99916
"2012-10-31",0,99895
"2012-12-11",0,98802
"2013-02-20",0,98727
"2013-05-21",0,106303
"2013-07-09",0,106950
"2013-09-10",0,106950
"2013-12-20",0,107252
"2014-03-28",0,108056
"2014-09-08",0,108531
"2015-01-19",0,108779
"2015-04-09",0,108860
"2015-07-03",0,109394
"2015-10-01",0,109514
"2016-01-04",0,109514
"2016-04-05",0,109494
"2016-07-04",0,110774
"2016-10-07",0,110736
"2016-12-27",0,110734
"2017-04-12",0,109758
"2017-07-24",0,122007
"2017-10-12",0,88030
"2017-12-22",104,87999
"2018-04-09",104,87987
"2018-07-11",104,123945
"2018-09-28",104,124263
"2019-01-01",104,151526
"2019-04-06",156,133693
"2019-07-01",156,147915
"2019-10-09",156,125870
"2020-01-01",156,69089
"2020-04-01",156,69341
"2020-07-01",165,69674
"2020-10-01",165,69727
"2021-01-01",165,53844
"2021-04-01",165,186379
"2021-07-01",168,186465
"2021-10-01",168,186464
"2022-01-01",168,185330
"2022-04-01",188,113035
