"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",20,85,0,0,0
"2018-04-09",20,85,0,0,0
"2018-07-11",20,85,0,0,0
"2018-09-28",20,85,0,0,0
"2019-01-01",20,85,0,0,0
"2019-04-06",26,92,0,0,0
"2019-07-01",26,92,0,0,0
"2019-10-09",26,92,0,0,0
"2020-01-01",26,92,0,0,0
"2020-04-01",26,92,0,0,0
"2020-07-01",25,97,1,0,0
"2020-10-01",25,97,1,0,0
"2021-01-01",25,97,1,0,0
"2021-04-01",25,97,1,0,0
"2021-07-01",25,98,1,0,0
"2021-10-01",25,98,1,0,0
"2022-01-01",25,98,1,0,0
