"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",7,"PRESERVED_SPECIMEN",1867
"2011-02-21",0,"FOSSIL_SPECIMEN",438
"2013-09-10",6,"OBSERVATION",675052
"2009-06-17",1,"LIVING_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",2420
"2017-10-12",3,"UNKNOWN",12051
"2011-09-05",5,"PRESERVED_SPECIMEN",87881
"2014-03-28",0,"PRESERVED_SPECIMEN",20438
"2017-07-24",1,"FOSSIL_SPECIMEN",30634
"2009-09-25",6,"LIVING_SPECIMEN",885
"2010-11-17",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",768
"2010-11-17",0,"OBSERVATION",1884
"2012-07-13",0,"LIVING_SPECIMEN",4
"2013-12-20",3,"FOSSIL_SPECIMEN",18
"2007-12-19",6,"OBSERVATION",3
"2012-03-26",0,"FOSSIL_SPECIMEN",361
"2017-07-24",2,"UNKNOWN",399
"2009-12-16",7,"PRESERVED_SPECIMEN",2507
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2013-02-20",1,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",27123
"2012-12-11",4,"FOSSIL_SPECIMEN",99
"2013-05-21",6,"LIVING_SPECIMEN",3327
"2013-12-20",4,"UNKNOWN",2838
"2015-01-19",7,"LIVING_SPECIMEN",16
"2015-04-09",3,"PRESERVED_SPECIMEN",2977
"2008-06-27",0,"FOSSIL_SPECIMEN",301
"2013-05-21",6,"OBSERVATION",1568236
"2015-01-19",7,"OBSERVATION",2673
"2012-01-18",1,"PRESERVED_SPECIMEN",2127261
"2012-10-31",2,"LIVING_SPECIMEN",10
"2013-07-09",7,"PRESERVED_SPECIMEN",3519
"2011-06-10",4,"PRESERVED_SPECIMEN",2824
"2015-10-01",5,"UNKNOWN",10074
"2012-12-11",5,"UNKNOWN",10770
"2016-01-04",1,"UNKNOWN",11938360
"2008-06-27",1,"UNKNOWN",953922
"2016-04-05",6,"UNKNOWN",1409442
"2016-10-07",1,"HUMAN_OBSERVATION",11758434
"2014-09-08",4,"LIVING_SPECIMEN",157
"2017-04-12",3,"FOSSIL_SPECIMEN",34
"2010-11-17",4,"HUMAN_OBSERVATION",26365
"2016-12-27",7,"LIVING_SPECIMEN",16
"2017-04-12",4,"MATERIAL_SAMPLE",10401
"2016-12-27",7,"OBSERVATION",2677
"2017-12-22",1,"HUMAN_OBSERVATION",41076128
"2008-10-10",7,"UNKNOWN",331
"2009-09-25",1,"HUMAN_OBSERVATION",200
"2011-02-21",1,"FOSSIL_SPECIMEN",14939
"2013-09-10",7,"OBSERVATION",3561
"2008-12-17",3,"FOSSIL_SPECIMEN",17
"2009-06-17",2,"LIVING_SPECIMEN",4
"2014-03-28",7,"FOSSIL_SPECIMEN",323
"2017-10-12",4,"UNKNOWN",134357
"2011-09-05",6,"PRESERVED_SPECIMEN",893024
"2014-03-28",1,"PRESERVED_SPECIMEN",2907875
"2009-09-25",7,"LIVING_SPECIMEN",15
"2010-11-17",1,"LIVING_SPECIMEN",1
"2007-12-19",7,"LIVING_SPECIMEN",15
"2010-11-17",1,"OBSERVATION",584382
"2012-07-13",1,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",25241
"2007-12-19",7,"OBSERVATION",1976
"2012-03-26",1,"FOSSIL_SPECIMEN",16108
"2017-07-24",3,"UNKNOWN",11036
"2013-02-20",2,"LIVING_SPECIMEN",10
"2015-10-01",5,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"LIVING_SPECIMEN",16
"2013-12-20",5,"UNKNOWN",10782
"2014-03-28",0,"MACHINE_OBSERVATION",40
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",24431
"2008-06-27",1,"FOSSIL_SPECIMEN",12747
"2013-05-21",7,"OBSERVATION",4450
"2012-10-31",3,"LIVING_SPECIMEN",542
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",87961
"2015-10-01",6,"UNKNOWN",1407442
"2012-12-11",6,"UNKNOWN",1387453
"2016-01-04",2,"UNKNOWN",399
"2016-04-05",7,"UNKNOWN",496
"2014-09-08",5,"LIVING_SPECIMEN",1726
"2015-01-19",0,"UNKNOWN",70364
"2017-04-12",4,"FOSSIL_SPECIMEN",27157
"2010-07-26",0,"LIVING_SPECIMEN",3
"2016-12-27",8,"LIVING_SPECIMEN",7
"2017-04-12",5,"MATERIAL_SAMPLE",24
"2010-07-26",0,"OBSERVATION",1771
"2008-10-10",8,"UNKNOWN",6
"2009-04-06",3,"FOSSIL_SPECIMEN",17
"2008-12-17",4,"FOSSIL_SPECIMEN",78
"2009-06-17",3,"LIVING_SPECIMEN",354
"2017-10-12",5,"UNKNOWN",35299
"2011-09-05",7,"PRESERVED_SPECIMEN",2601
"2016-12-27",0,"UNKNOWN",62948
"2017-07-24",3,"FOSSIL_SPECIMEN",34
"2010-11-17",2,"LIVING_SPECIMEN",4
"2013-09-10",0,"UNKNOWN",67834
"2012-07-13",2,"LIVING_SPECIMEN",10
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"UNKNOWN",4618
"2014-09-08",0,"HUMAN_OBSERVATION",5586
"2013-02-20",3,"LIVING_SPECIMEN",542
"2015-10-01",6,"FOSSIL_SPECIMEN",2646
"2010-07-26",4,"HUMAN_OBSERVATION",26365
"2012-12-11",6,"FOSSIL_SPECIMEN",1877
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",1401165
"2014-03-28",1,"MACHINE_OBSERVATION",7593
"2015-04-09",5,"PRESERVED_SPECIMEN",345347
"2012-01-18",3,"PRESERVED_SPECIMEN",870
"2012-10-31",4,"LIVING_SPECIMEN",156
"2011-06-10",6,"PRESERVED_SPECIMEN",893832
"2015-10-01",0,"PRESERVED_SPECIMEN",38436
"2015-10-01",7,"UNKNOWN",229
"2012-12-11",0,"PRESERVED_SPECIMEN",14182
"2012-12-11",7,"UNKNOWN",631
"2016-01-04",3,"UNKNOWN",11985
"2008-06-27",3,"UNKNOWN",720
"2009-09-25",0,"UNKNOWN",1621
"2016-04-05",8,"UNKNOWN",30
"2007-12-19",0,"UNKNOWN",3535
"2014-09-08",6,"LIVING_SPECIMEN",3200
"2013-05-21",0,"UNKNOWN",68347
"2015-01-19",1,"UNKNOWN",11733204
"2012-10-31",1,"LITERATURE",495
"2017-04-12",5,"FOSSIL_SPECIMEN",8
"2010-07-26",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"HUMAN_OBSERVATION",22
"2017-04-12",6,"MATERIAL_SAMPLE",24
"2010-07-26",1,"OBSERVATION",529252
"2016-04-05",0,"MACHINE_OBSERVATION",136
"2017-12-22",3,"HUMAN_OBSERVATION",44006
"2009-04-06",4,"FOSSIL_SPECIMEN",78
"2011-02-21",3,"FOSSIL_SPECIMEN",17
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",156
"2017-10-12",6,"UNKNOWN",900180
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",2549
"2013-09-10",0,"FOSSIL_SPECIMEN",901
"2014-03-28",3,"PRESERVED_SPECIMEN",561
"2013-09-10",1,"MATERIAL_SAMPLE",112
"2016-12-27",1,"UNKNOWN",11818827
"2015-07-03",0,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",27168
"2010-11-17",3,"LIVING_SPECIMEN",354
"2013-09-10",1,"UNKNOWN",11524435
"2010-11-17",3,"OBSERVATION",12
"2012-07-13",3,"LIVING_SPECIMEN",539
"2013-12-20",6,"FOSSIL_SPECIMEN",2381
"2017-12-22",0,"LIVING_SPECIMEN",75
"2009-06-17",1,"LITERATURE",495
"2012-03-26",3,"FOSSIL_SPECIMEN",18
"2017-07-24",5,"UNKNOWN",4897
"2017-12-22",0,"OBSERVATION",2686
"2014-09-08",1,"HUMAN_OBSERVATION",8408632
"2009-09-25",0,"OBSERVATION",1771
"2013-02-20",4,"LIVING_SPECIMEN",156
"2015-10-01",7,"FOSSIL_SPECIMEN",327
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",14723
"2013-12-20",7,"UNKNOWN",232
"2015-04-09",6,"PRESERVED_SPECIMEN",5370795
"2008-06-27",3,"FOSSIL_SPECIMEN",17
"2012-01-18",4,"PRESERVED_SPECIMEN",6586
"2012-10-31",5,"LIVING_SPECIMEN",1731
"2011-06-10",7,"PRESERVED_SPECIMEN",2605
"2015-10-01",1,"PRESERVED_SPECIMEN",4714428
"2015-10-01",8,"UNKNOWN",30
"2012-12-11",1,"PRESERVED_SPECIMEN",2563512
"2012-12-11",8,"UNKNOWN",30
"2016-01-04",4,"UNKNOWN",17697
"2008-06-27",4,"UNKNOWN",2247
"2009-09-25",1,"UNKNOWN",181644
"2016-04-05",0,"MATERIAL_SAMPLE",62
"2007-12-19",1,"UNKNOWN",946155
"2016-10-07",4,"HUMAN_OBSERVATION",129548
"2014-09-08",7,"LIVING_SPECIMEN",16
"2013-02-20",1,"LITERATURE",495
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",12777909
"2015-01-19",2,"UNKNOWN",399
"2015-10-01",0,"MACHINE_OBSERVATION",45
"2017-04-12",6,"FOSSIL_SPECIMEN",3078
"2010-07-26",2,"LIVING_SPECIMEN",4
"2010-11-17",7,"HUMAN_OBSERVATION",42
"2017-04-12",7,"MATERIAL_SAMPLE",80
"2008-10-10",0,"FOSSIL_SPECIMEN",302
"2016-04-05",1,"MACHINE_OBSERVATION",9399
"2017-12-22",4,"HUMAN_OBSERVATION",207535
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",24014
"2017-04-12",0,"PRESERVED_SPECIMEN",34492
"2011-02-21",4,"FOSSIL_SPECIMEN",78
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",1414
"2009-06-17",5,"LIVING_SPECIMEN",1729
"2008-04-01",0,"OBSERVATION",1746
"2017-10-12",7,"UNKNOWN",958
"2016-10-07",1,"OBSERVATION",2487765
"2008-12-17",0,"PRESERVED_SPECIMEN",902
"2013-09-10",1,"FOSSIL_SPECIMEN",23936
"2014-03-28",4,"PRESERVED_SPECIMEN",8745
"2012-10-31",0,"HUMAN_OBSERVATION",4027
"2016-12-27",2,"UNKNOWN",399
"2017-07-24",5,"FOSSIL_SPECIMEN",8
"2010-11-17",4,"LIVING_SPECIMEN",156
"2013-09-10",2,"UNKNOWN",1
"2010-11-17",4,"OBSERVATION",4959
"2012-07-13",4,"LIVING_SPECIMEN",156
"2013-12-20",7,"FOSSIL_SPECIMEN",323
"2017-12-22",1,"LIVING_SPECIMEN",1579
"2012-03-26",4,"FOSSIL_SPECIMEN",85
"2017-07-24",6,"UNKNOWN",893687
"2017-12-22",1,"OBSERVATION",921516
"2009-09-25",1,"OBSERVATION",529184
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",1731
"2010-07-26",6,"HUMAN_OBSERVATION",14
"2013-12-20",1,"PRESERVED_SPECIMEN",2838944
"2013-12-20",8,"UNKNOWN",30
"2015-04-09",7,"PRESERVED_SPECIMEN",4525
"2008-06-27",4,"FOSSIL_SPECIMEN",76
"2012-01-18",5,"PRESERVED_SPECIMEN",120453
"2012-10-31",6,"LIVING_SPECIMEN",3163
"2013-07-09",0,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",10073
"2016-04-05",0,"FOSSIL_SPECIMEN",1956
"2008-06-27",5,"UNKNOWN",10054
"2010-11-17",1,"LITERATURE",495
"2016-04-05",1,"MATERIAL_SAMPLE",37605
"2012-07-13",1,"LITERATURE",495
"2016-10-07",5,"HUMAN_OBSERVATION",934
"2009-06-17",0,"HUMAN_OBSERVATION",1205
"2014-09-08",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"MACHINE_OBSERVATION",40
"2010-04-01",1,"LIVING_SPECIMEN",1
"2013-05-21",2,"UNKNOWN",1
"2015-01-19",3,"UNKNOWN",12003
"2015-10-01",1,"MACHINE_OBSERVATION",7593
"2017-04-12",7,"FOSSIL_SPECIMEN",333
"2010-07-26",3,"LIVING_SPECIMEN",354
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2008-10-10",1,"FOSSIL_SPECIMEN",13363
"2010-07-26",3,"OBSERVATION",12
"2017-12-22",5,"HUMAN_OBSERVATION",10560
"2009-04-06",6,"FOSSIL_SPECIMEN",1414
"2017-04-12",1,"PRESERVED_SPECIMEN",4341309
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",906
"2008-04-01",1,"OBSERVATION",434102
"2009-04-06",0,"PRESERVED_SPECIMEN",1025
"2015-04-09",0,"HUMAN_OBSERVATION",5587
"2017-10-12",8,"UNKNOWN",30
"2013-02-20",0,"HUMAN_OBSERVATION",4027
"2016-10-07",2,"LIVING_SPECIMEN",19
"2008-12-17",1,"PRESERVED_SPECIMEN",183756
"2014-03-28",5,"PRESERVED_SPECIMEN",132151
"2012-10-31",1,"HUMAN_OBSERVATION",3291967
"2016-12-27",3,"UNKNOWN",11450
"2015-07-03",2,"LIVING_SPECIMEN",19
"2017-07-24",6,"FOSSIL_SPECIMEN",3108
"2010-11-17",5,"LIVING_SPECIMEN",1729
"2013-09-10",3,"UNKNOWN",20895
"2010-11-17",5,"OBSERVATION",1261
"2012-07-13",5,"LIVING_SPECIMEN",1730
"2017-12-22",2,"LIVING_SPECIMEN",15
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",35182
"2017-07-24",7,"UNKNOWN",476
"2017-10-12",0,"MACHINE_OBSERVATION",25689
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2009-12-16",1,"LIVING_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",3325
"2010-07-26",7,"HUMAN_OBSERVATION",42
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",1517762
"2012-10-31",7,"LIVING_SPECIMEN",15
"2013-07-09",1,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",3343
"2012-12-11",3,"PRESERVED_SPECIMEN",549
"2016-01-04",6,"UNKNOWN",1407798
"2016-04-05",1,"FOSSIL_SPECIMEN",28804
"2008-06-27",6,"UNKNOWN",540178
"2009-09-25",3,"UNKNOWN",718
"2007-12-19",3,"UNKNOWN",308
"2016-10-07",6,"HUMAN_OBSERVATION",4866067
"2009-06-17",1,"HUMAN_OBSERVATION",200
"2013-12-20",1,"MACHINE_OBSERVATION",3223
"2016-07-04",0,"HUMAN_OBSERVATION",32773
"2010-04-01",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"UNKNOWN",20894
"2015-01-19",4,"UNKNOWN",4964
"2014-09-08",0,"OBSERVATION",6153
"2010-07-26",4,"LIVING_SPECIMEN",156
"2010-07-26",4,"OBSERVATION",4741
"2017-12-22",6,"HUMAN_OBSERVATION",9063737
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"HUMAN_OBSERVATION",22
"2011-02-21",6,"FOSSIL_SPECIMEN",1795
"2012-07-13",0,"HUMAN_OBSERVATION",4027
"2009-06-17",7,"LIVING_SPECIMEN",15
"2009-04-06",1,"PRESERVED_SPECIMEN",224892
"2015-04-09",1,"HUMAN_OBSERVATION",8416734
"2017-10-12",0,"MATERIAL_SAMPLE",4016
"2013-02-20",1,"HUMAN_OBSERVATION",3491384
"2016-10-07",3,"LIVING_SPECIMEN",952
"2011-02-21",0,"PRESERVED_SPECIMEN",3489
"2016-10-07",3,"OBSERVATION",13
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",18
"2014-03-28",6,"PRESERVED_SPECIMEN",1539373
"2010-07-26",1,"LITERATURE",495
"2011-09-05",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",20364
"2015-07-03",3,"LIVING_SPECIMEN",643
"2017-07-24",7,"FOSSIL_SPECIMEN",333
"2010-11-17",6,"LIVING_SPECIMEN",1992
"2013-09-10",4,"UNKNOWN",3530
"2010-11-17",6,"OBSERVATION",7
"2012-07-13",6,"LIVING_SPECIMEN",3163
"2017-12-22",3,"LIVING_SPECIMEN",1248
"2012-03-26",6,"FOSSIL_SPECIMEN",1857
"2017-07-24",1,"PRESERVED_SPECIMEN",5431032
"2017-07-24",8,"UNKNOWN",30
"2017-10-12",1,"MACHINE_OBSERVATION",254330
"2017-12-22",3,"OBSERVATION",12
"2014-09-08",4,"HUMAN_OBSERVATION",125718
"2009-09-25",3,"OBSERVATION",12
"2009-12-16",2,"LIVING_SPECIMEN",4
"2013-02-20",7,"LIVING_SPECIMEN",16
"2013-12-20",3,"PRESERVED_SPECIMEN",550
"2008-06-27",6,"FOSSIL_SPECIMEN",1413
"2012-03-26",0,"PRESERVED_SPECIMEN",11071
"2012-01-18",7,"PRESERVED_SPECIMEN",3317
"2012-10-31",8,"LIVING_SPECIMEN",6
"2013-07-09",2,"LIVING_SPECIMEN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",26308
"2012-12-11",4,"PRESERVED_SPECIMEN",6944
"2016-01-04",7,"UNKNOWN",229
"2008-06-27",0,"PRESERVED_SPECIMEN",877
"2008-06-27",7,"UNKNOWN",252
"2009-09-25",4,"UNKNOWN",2884
"2007-12-19",4,"UNKNOWN",1946
"2017-07-24",0,"MACHINE_OBSERVATION",564
"2016-10-07",7,"HUMAN_OBSERVATION",4290
"2016-07-04",1,"HUMAN_OBSERVATION",11512336
"2010-04-01",3,"LIVING_SPECIMEN",354
"2013-05-21",4,"UNKNOWN",4289
"2015-01-19",5,"UNKNOWN",13867
"2012-10-31",0,"UNKNOWN",63113
"2014-09-08",1,"OBSERVATION",2510157
"2010-07-26",5,"LIVING_SPECIMEN",1724
"2008-10-10",3,"FOSSIL_SPECIMEN",17
"2010-07-26",5,"OBSERVATION",1261
"2017-12-22",7,"HUMAN_OBSERVATION",5887
"2009-09-25",7,"HUMAN_OBSERVATION",32
"2017-04-12",3,"PRESERVED_SPECIMEN",3417
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",2558951
"2008-04-01",3,"LIVING_SPECIMEN",311
"2017-10-12",0,"FOSSIL_SPECIMEN",2113
"2008-04-01",3,"OBSERVATION",12
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",204107
"2016-10-07",4,"LIVING_SPECIMEN",633
"2011-02-21",1,"PRESERVED_SPECIMEN",1958021
"2012-01-18",0,"HUMAN_OBSERVATION",3899
"2016-10-07",4,"OBSERVATION",4496
"2008-12-17",3,"PRESERVED_SPECIMEN",546
"2013-09-10",4,"FOSSIL_SPECIMEN",25241
"2014-03-28",7,"PRESERVED_SPECIMEN",3495
"2011-09-05",1,"LIVING_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",5281
"2015-07-03",4,"LIVING_SPECIMEN",154
"2010-11-17",7,"LIVING_SPECIMEN",15
"2013-09-10",5,"UNKNOWN",10793
"2010-11-17",7,"OBSERVATION",4139
"2012-07-13",7,"LIVING_SPECIMEN",15
"2017-12-22",4,"LIVING_SPECIMEN",921
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"MATERIAL_SAMPLE",3900
"2017-12-22",4,"OBSERVATION",14190
"2014-09-08",5,"HUMAN_OBSERVATION",307
"2009-09-25",4,"OBSERVATION",4741
"2009-12-16",3,"LIVING_SPECIMEN",354
"2013-02-20",8,"LIVING_SPECIMEN",6
"2016-10-07",1,"LITERATURE",329
"2013-12-20",4,"PRESERVED_SPECIMEN",7190
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",1709459
"2013-07-09",3,"LIVING_SPECIMEN",550
"2015-10-01",5,"PRESERVED_SPECIMEN",349194
"2011-06-10",0,"LIVING_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",123234
"2016-01-04",8,"UNKNOWN",30
"2016-04-05",3,"FOSSIL_SPECIMEN",20
"2008-06-27",1,"PRESERVED_SPECIMEN",141680
"2008-06-27",8,"UNKNOWN",6
"2009-09-25",5,"UNKNOWN",8801
"2007-12-19",5,"UNKNOWN",9939
"2012-10-31",0,"OBSERVATION",5522
"2017-07-24",1,"MACHINE_OBSERVATION",51192
"2017-12-22",1,"LITERATURE",296
"2010-04-01",4,"LIVING_SPECIMEN",156
"2013-05-21",5,"UNKNOWN",10776
"2014-03-28",0,"HUMAN_OBSERVATION",5340
"2015-01-19",6,"UNKNOWN",1413976
"2012-10-31",1,"UNKNOWN",11835525
"2010-07-26",6,"LIVING_SPECIMEN",1749
"2008-10-10",4,"FOSSIL_SPECIMEN",78
"2010-07-26",6,"OBSERVATION",6
"2017-12-22",8,"HUMAN_OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",26867
"2008-04-01",4,"LIVING_SPECIMEN",148
"2017-10-12",1,"FOSSIL_SPECIMEN",38505
"2008-04-01",4,"OBSERVATION",3019
"2009-04-06",3,"PRESERVED_SPECIMEN",550
"2015-04-09",3,"HUMAN_OBSERVATION",3
"2010-04-01",1,"LITERATURE",495
"2016-10-07",5,"LIVING_SPECIMEN",2168
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",1781
"2016-10-07",5,"OBSERVATION",1336
"2008-12-17",4,"PRESERVED_SPECIMEN",1435
"2009-06-17",0,"OBSERVATION",1771
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2011-09-05",2,"LIVING_SPECIMEN",7
"2012-10-31",4,"HUMAN_OBSERVATION",90118
"2016-12-27",6,"UNKNOWN",982912
"2015-07-03",5,"LIVING_SPECIMEN",1726
"2013-09-10",6,"UNKNOWN",1401165
"2012-07-13",8,"LIVING_SPECIMEN",6
"2017-12-22",5,"LIVING_SPECIMEN",9865
"2017-07-24",1,"MATERIAL_SAMPLE",88444
"2017-07-24",3,"PRESERVED_SPECIMEN",3165
"2017-12-22",5,"OBSERVATION",39924
"2014-09-08",6,"HUMAN_OBSERVATION",2875657
"2009-09-25",5,"OBSERVATION",1261
"2009-12-16",4,"LIVING_SPECIMEN",156
"2013-12-20",5,"PRESERVED_SPECIMEN",124457
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",6134
"2013-02-20",0,"OBSERVATION",6155
"2013-07-09",4,"LIVING_SPECIMEN",156
"2015-10-01",6,"PRESERVED_SPECIMEN",5457993
"2011-06-10",1,"LIVING_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",1489313
"2016-04-05",4,"FOSSIL_SPECIMEN",27147
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",540748
"2010-11-17",0,"UNKNOWN",1650
"2007-12-19",6,"UNKNOWN",339434
"2012-07-13",0,"UNKNOWN",62114
"2012-10-31",1,"OBSERVATION",5612356
"2009-06-17",4,"HUMAN_OBSERVATION",24014
"2009-12-16",1,"LITERATURE",495
"2010-04-01",5,"LIVING_SPECIMEN",1729
"2013-05-21",6,"UNKNOWN",1370640
"2014-03-28",1,"HUMAN_OBSERVATION",11260522
"2015-01-19",7,"UNKNOWN",251
"2012-10-31",2,"UNKNOWN",1
"2014-09-08",3,"OBSERVATION",12
"2010-07-26",7,"LIVING_SPECIMEN",15
"2013-07-09",1,"LITERATURE",495
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",2939
"2015-07-03",0,"HUMAN_OBSERVATION",21658
"2017-04-12",5,"PRESERVED_SPECIMEN",293800
"2008-04-01",5,"LIVING_SPECIMEN",1582
"2008-04-01",5,"OBSERVATION",1212
"2009-04-06",4,"PRESERVED_SPECIMEN",1437
"2015-04-09",4,"HUMAN_OBSERVATION",126718
"2017-10-12",3,"MATERIAL_SAMPLE",145
"2013-02-20",4,"HUMAN_OBSERVATION",90050
"2016-10-07",6,"LIVING_SPECIMEN",3025
"2011-02-21",3,"PRESERVED_SPECIMEN",941
"2016-10-07",6,"OBSERVATION",40098
"2008-12-17",5,"PRESERVED_SPECIMEN",78766
"2009-06-17",1,"OBSERVATION",512075
"2013-09-10",6,"FOSSIL_SPECIMEN",2381
"2016-07-04",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",517
"2012-10-31",5,"HUMAN_OBSERVATION",18
"2016-07-04",0,"OBSERVATION",2549
"2016-12-27",7,"UNKNOWN",478
"2015-07-03",6,"LIVING_SPECIMEN",2918
"2013-09-10",0,"PRESERVED_SPECIMEN",14661
"2013-09-10",7,"UNKNOWN",232
"2017-12-22",6,"LIVING_SPECIMEN",28841
"2017-07-24",4,"PRESERVED_SPECIMEN",42063
"2017-12-22",6,"OBSERVATION",880627
"2014-09-08",7,"HUMAN_OBSERVATION",4288
"2009-09-25",6,"OBSERVATION",3
"2009-12-16",5,"LIVING_SPECIMEN",1729
"2010-04-01",0,"HUMAN_OBSERVATION",1205
"2012-07-13",0,"OBSERVATION",5522
"2013-12-20",6,"PRESERVED_SPECIMEN",1510649
"2012-03-26",3,"PRESERVED_SPECIMEN",516
"2015-04-09",1,"OBSERVATION",2510041
"2013-02-20",1,"OBSERVATION",5612338
"2013-07-09",5,"LIVING_SPECIMEN",1731
"2015-10-01",7,"PRESERVED_SPECIMEN",4595
"2016-01-04",0,"FOSSIL_SPECIMEN",1896
"2011-06-10",2,"LIVING_SPECIMEN",7
"2012-12-11",7,"PRESERVED_SPECIMEN",3424
"2016-01-04",1,"MATERIAL_SAMPLE",2570
"2016-04-05",5,"FOSSIL_SPECIMEN",8
"2008-06-27",3,"PRESERVED_SPECIMEN",545
"2009-09-25",7,"UNKNOWN",425
"2010-11-17",1,"UNKNOWN",76404
"2007-12-19",7,"UNKNOWN",223
"2012-07-13",1,"UNKNOWN",11899170
"2016-07-04",4,"HUMAN_OBSERVATION",129542
"2010-04-01",6,"LIVING_SPECIMEN",1959
"2013-05-21",7,"UNKNOWN",433
"2015-01-19",8,"UNKNOWN",30
"2012-10-31",3,"UNKNOWN",20894
"2014-09-08",4,"OBSERVATION",4431
"2008-10-10",6,"FOSSIL_SPECIMEN",1414
"2015-07-03",1,"HUMAN_OBSERVATION",9249397
"2017-04-12",6,"PRESERVED_SPECIMEN",5323337
"2012-07-13",4,"HUMAN_OBSERVATION",90118
"2008-04-01",6,"LIVING_SPECIMEN",824
"2008-10-10",0,"PRESERVED_SPECIMEN",908
"2017-10-12",3,"FOSSIL_SPECIMEN",34
"2008-04-01",6,"OBSERVATION",3
"2009-04-06",5,"PRESERVED_SPECIMEN",78779
"2015-01-19",0,"MACHINE_OBSERVATION",40
"2015-04-09",5,"HUMAN_OBSERVATION",313
"2017-10-12",4,"MATERIAL_SAMPLE",10401
"2009-12-16",0,"HUMAN_OBSERVATION",1205
"2013-02-20",5,"HUMAN_OBSERVATION",31
"2016-10-07",7,"LIVING_SPECIMEN",16
"2011-02-21",4,"PRESERVED_SPECIMEN",2632
"2016-10-07",7,"OBSERVATION",2677
