"snapshot","kingdom","speciesCount"
"2008-04-01",5,5413
"2008-04-01",6,25832
"2008-04-01",7,302
"2008-04-01",8,3
"2017-10-12",0,108
"2017-10-12",1,94700
"2017-10-12",2,9
"2017-10-12",3,560
"2017-10-12",4,4346
"2017-10-12",5,11357
"2017-10-12",6,38976
"2017-10-12",7,509
"2017-10-12",8,8
"2013-07-09",0,31
"2013-07-09",1,65836
"2013-07-09",2,8
"2013-07-09",3,337
"2012-10-31",0,24
"2013-07-09",4,2240
"2012-10-31",1,63437
"2013-07-09",5,7445
"2012-10-31",2,8
"2013-07-09",6,30038
"2012-10-31",3,330
"2013-07-09",7,451
"2012-10-31",4,1820
"2013-07-09",8,7
"2012-10-31",5,7323
"2012-10-31",6,29895
"2012-10-31",7,439
"2012-10-31",8,6
"2017-04-12",0,99
"2017-04-12",1,86684
"2017-04-12",2,9
"2017-04-12",3,687
"2017-04-12",4,3769
"2017-04-12",5,11056
"2017-04-12",6,38537
"2017-04-12",7,498
"2017-04-12",8,7
"2009-04-06",0,13
"2009-04-06",1,45903
"2009-04-06",2,3
"2009-04-06",3,253
"2009-04-06",4,1374
"2009-04-06",5,5766
"2009-04-06",6,27124
"2009-04-06",7,376
"2009-04-06",8,3
"2016-04-05",0,86
"2016-04-05",1,83299
"2016-04-05",2,11
"2016-04-05",3,675
"2016-04-05",4,3688
"2016-04-05",5,11043
"2016-04-05",6,38776
"2016-04-05",7,501
"2016-04-05",8,7
"2013-12-20",0,31
"2013-12-20",1,65827
"2013-12-20",2,8
"2016-12-27",0,95
"2013-12-20",3,336
"2016-12-27",1,86183
"2013-12-20",4,2206
"2016-12-27",2,9
"2013-12-20",5,7400
"2016-12-27",3,686
"2013-12-20",6,30069
"2016-12-27",4,3733
"2013-12-20",7,451
"2016-12-27",5,11005
"2013-12-20",8,7
"2016-12-27",6,38431
"2016-12-27",7,497
"2016-12-27",8,7
"2008-10-10",0,13
"2008-10-10",1,45361
"2008-10-10",2,1
"2008-10-10",3,243
"2008-10-10",4,1307
"2008-10-10",5,5755
"2008-10-10",6,27009
"2008-10-10",7,374
"2008-10-10",8,3
"2012-03-26",0,20
"2012-03-26",1,62058
"2012-07-13",0,22
"2012-03-26",2,8
"2012-07-13",1,62863
"2012-03-26",3,307
"2012-07-13",2,8
"2012-03-26",4,1815
"2012-07-13",3,324
"2012-03-26",5,7175
"2012-07-13",4,1842
"2012-03-26",6,29481
"2012-07-13",5,7265
"2012-03-26",7,433
"2012-07-13",6,29593
"2012-03-26",8,3
"2012-07-13",7,439
"2012-12-11",0,24
"2012-07-13",8,6
"2012-12-11",1,63571
"2012-12-11",2,8
"2012-12-11",3,330
"2012-12-11",4,1821
"2012-12-11",5,7347
"2012-12-11",6,29921
"2012-12-11",7,441
"2012-12-11",8,6
"2015-07-03",0,67
"2015-07-03",1,79303
"2015-07-03",2,11
"2015-07-03",3,670
"2015-07-03",4,3555
"2015-07-03",5,10659
"2015-07-03",6,37813
"2015-07-03",7,489
"2015-07-03",8,7
"2014-09-08",0,44
"2014-09-08",1,65928
"2014-09-08",2,11
"2014-09-08",3,655
"2014-09-08",4,3233
"2014-09-08",5,10752
"2014-09-08",6,37624
"2014-09-08",7,476
"2014-09-08",8,7
"2009-09-25",0,14
"2009-09-25",1,44944
"2009-09-25",2,5
"2009-09-25",3,280
"2009-09-25",4,1400
"2009-09-25",5,6001
"2009-09-25",6,27413
"2009-09-25",7,376
"2009-09-25",8,3
"2010-04-01",0,15
"2010-04-01",1,45970
"2010-04-01",2,5
"2010-04-01",3,280
"2014-03-28",0,38
"2010-04-01",4,1404
"2014-03-28",1,66898
"2010-04-01",5,6023
"2014-03-28",2,11
"2010-04-01",6,27706
"2014-03-28",3,349
"2010-04-01",7,372
"2014-03-28",4,2846
"2010-04-01",8,3
"2014-03-28",5,7539
"2014-03-28",6,30282
"2014-03-28",7,454
"2014-03-28",8,7
"2009-06-17",0,12
"2009-06-17",1,46233
"2009-06-17",2,3
"2009-06-17",3,254
"2009-06-17",4,1386
"2009-06-17",5,5781
"2009-06-17",6,27178
"2009-06-17",7,376
"2009-06-17",8,3
"2012-01-18",0,20
"2012-01-18",1,62394
"2012-01-18",2,5
"2012-01-18",3,304
"2012-01-18",4,1778
"2012-01-18",5,7154
"2012-01-18",6,29094
"2012-01-18",7,433
"2012-01-18",8,3
"2013-02-20",0,24
"2013-02-20",1,64320
"2013-02-20",2,8
"2013-02-20",3,330
"2013-02-20",4,1832
"2013-02-20",5,7363
"2015-01-19",0,47
"2013-02-20",6,29923
"2015-01-19",1,70280
"2017-07-24",0,93
"2013-02-20",7,442
"2015-01-19",2,11
"2017-07-24",1,83696
"2013-02-20",8,6
"2015-01-19",3,670
"2017-07-24",2,9
"2015-01-19",4,3257
"2017-07-24",3,393
"2015-01-19",5,10787
"2017-07-24",4,3462
"2015-01-19",6,37768
"2017-07-24",5,9038
"2015-01-19",7,484
"2017-07-24",6,33170
"2015-01-19",8,7
"2017-07-24",7,483
"2017-12-22",0,118
"2011-09-05",0,15
"2017-07-24",8,7
"2017-12-22",1,96960
"2011-09-05",1,61848
"2017-12-22",2,9
"2011-09-05",2,5
"2017-12-22",3,559
"2011-09-05",3,300
"2017-12-22",4,4384
"2011-09-05",4,1736
"2017-12-22",5,11509
"2011-09-05",5,6155
"2017-12-22",6,39434
"2011-09-05",6,28118
"2017-12-22",7,521
"2011-09-05",7,398
"2017-12-22",8,8
"2011-09-05",8,3
"2009-12-16",0,15
"2010-07-26",0,15
"2009-12-16",1,45929
"2010-07-26",1,49684
"2009-12-16",2,5
"2010-07-26",2,5
"2009-12-16",3,280
"2010-07-26",3,275
"2009-12-16",4,1403
"2010-07-26",4,1371
"2009-12-16",5,6010
"2010-07-26",5,6041
"2009-12-16",6,27647
"2010-07-26",6,27671
"2009-12-16",7,376
"2010-07-26",7,375
"2009-12-16",8,3
"2016-07-04",0,94
"2016-07-04",1,85290
"2016-07-04",2,11
"2016-07-04",3,675
"2016-07-04",4,3733
"2016-07-04",5,11054
"2016-07-04",6,38804
"2016-07-04",7,503
"2016-07-04",8,7
"2016-10-07",0,95
"2016-10-07",1,85286
"2016-10-07",2,11
"2016-10-07",3,687
"2016-10-07",4,3735
"2016-10-07",5,10990
"2016-10-07",6,38399
"2016-10-07",7,497
"2016-10-07",8,7
"2015-10-01",0,74
"2015-10-01",1,81992
"2015-10-01",2,11
"2015-10-01",3,674
"2015-10-01",4,3576
"2015-10-01",5,10762
"2015-10-01",6,38451
"2015-10-01",7,496
"2015-10-01",8,7
"2013-09-10",0,31
"2013-09-10",1,65878
"2013-09-10",2,8
"2013-09-10",3,337
"2013-09-10",4,2240
"2013-09-10",5,7445
"2013-09-10",6,30075
"2013-09-10",7,451
"2013-09-10",8,7
"2008-12-17",0,13
"2008-12-17",1,45558
"2008-12-17",2,1
"2008-12-17",3,243
"2008-12-17",4,1371
"2008-12-17",5,5756
"2008-12-17",6,27025
"2008-12-17",7,376
"2008-12-17",8,3
"2011-06-10",0,15
"2011-06-10",1,61846
"2011-06-10",2,5
"2011-06-10",3,296
"2011-06-10",4,1724
"2011-06-10",5,6166
"2011-06-10",6,28103
"2011-06-10",7,399
"2011-06-10",8,3
"2007-12-19",0,12
"2007-12-19",1,35502
"2007-12-19",2,1
"2007-12-19",3,176
"2007-12-19",4,888
"2007-12-19",5,5367
"2007-12-19",6,25799
"2007-12-19",7,294
"2007-12-19",8,3
"2016-01-04",0,75
"2016-01-04",1,82226
"2016-01-04",2,11
"2016-01-04",3,674
"2016-01-04",4,3603
"2016-01-04",5,11012
"2016-01-04",6,38626
"2016-01-04",7,496
"2016-01-04",8,7
"2008-06-27",0,11
"2008-06-27",1,37229
"2008-06-27",2,1
"2008-06-27",3,243
"2008-06-27",4,1030
"2008-06-27",5,5698
"2008-06-27",6,26928
"2008-06-27",7,372
"2008-06-27",8,3
"2010-11-17",0,15
"2010-11-17",1,51043
"2010-11-17",2,5
"2010-11-17",3,281
"2010-11-17",4,1426
"2010-11-17",5,6088
"2010-11-17",6,27964
"2010-11-17",7,378
"2013-05-21",0,31
"2013-05-21",1,65470
"2013-05-21",2,8
"2013-05-21",3,337
"2013-05-21",4,2232
"2013-05-21",5,7384
"2013-05-21",6,29968
"2013-05-21",7,444
"2013-05-21",8,7
"2015-04-09",0,66
"2015-04-09",1,73155
"2015-04-09",2,11
"2015-04-09",3,682
"2011-02-21",0,15
"2015-04-09",4,3580
"2011-02-21",1,54235
"2015-04-09",5,10895
"2011-02-21",2,5
"2015-04-09",6,38148
"2011-02-21",3,281
"2015-04-09",7,501
"2011-02-21",4,1470
"2015-04-09",8,7
"2011-02-21",5,6114
"2011-02-21",6,27982
"2011-02-21",7,377
"2008-04-01",0,12
"2008-04-01",1,36694
"2008-04-01",2,1
"2008-04-01",3,176
"2008-04-01",4,916
