"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",15397,34473,12726,5288,558
"2015-04-09",17693,37456,15568,6824,656
"2008-10-10",12079,29909,9056,1195,0
"2013-09-10",15173,34003,12646,5306,586
"2009-04-06",12237,29211,8810,1106,1
"2012-07-13",14103,32706,12139,4106,459
"2014-09-08",15680,34161,15213,7279,677
"2016-10-07",21642,43475,17416,7397,665
"2010-07-26",7419,19518,6805,939,1
"2016-07-04",21402,43714,17642,7576,677
"2016-01-04",20600,42271,17292,7247,677
"2016-04-05",21150,42887,17359,7475,676
"2011-06-10",15112,32894,9498,3343,230
"2012-01-18",14966,32845,11783,3958,391
"2008-04-01",10307,25604,7262,825,0
"2010-04-01",7320,19427,6799,939,1
"2017-10-12",23307,47127,18324,7986,933
"2017-07-24",19135,42671,16929,7462,697
"2009-09-25",7182,19157,6770,935,1
"2017-04-12",21724,44435,17495,7558,708
"2007-12-19",10050,25476,7252,825,0
"2009-12-16",7277,19354,6794,938,1
"2011-09-05",15116,32901,9489,3317,283
"2010-11-17",11400,27017,7863,1042,1
"2012-12-11",14516,32921,12470,4887,468
"2015-10-01",20674,42296,17298,7248,666
"2016-12-27",21509,44431,17472,7448,664
"2009-06-17",12245,29223,8815,1106,1
"2013-02-20",14722,33457,12573,4894,470
"2012-10-31",14509,32914,12470,4887,468
"2013-05-21",15040,34027,12813,4959,472
"2012-03-26",14966,32830,11780,3957,391
"2015-07-03",20097,41000,16955,7189,664
"2013-07-09",15115,33899,12646,5307,584
"2015-01-19",17027,36946,15663,7336,677
"2008-12-17",12149,29136,8806,1106,1
"2011-02-21",11978,28265,8062,1066,1
"2008-06-27",10269,26569,8397,1110,0
"2013-12-20",15168,34011,12688,5236,559
"2017-12-22",23351,47126,18299,7995,938
