"snapshot","kingdom","speciesCount"
"2008-04-01",5,113
"2008-04-01",6,1
"2008-04-01",7,127
"2017-10-12",0,11
"2017-10-12",1,16451
"2017-10-12",3,18
"2017-10-12",4,1547
"2017-10-12",5,1353
"2017-10-12",6,16493
"2017-10-12",7,222
"2017-10-12",8,1
"2013-07-09",0,1
"2013-07-09",1,4608
"2013-07-09",3,3
"2012-10-31",0,1
"2013-07-09",4,1120
"2012-10-31",1,4521
"2013-07-09",5,178
"2013-07-09",6,10216
"2012-10-31",3,3
"2013-07-09",7,158
"2012-10-31",4,1120
"2012-10-31",5,201
"2012-10-31",6,9987
"2012-10-31",7,158
"2017-04-12",0,1
"2017-04-12",1,10529
"2017-04-12",3,3
"2017-04-12",4,1417
"2017-04-12",5,375
"2017-04-12",6,13957
"2017-04-12",7,162
"2009-04-06",0,1
"2009-04-06",1,2857
"2009-04-06",3,3
"2009-04-06",4,817
"2009-04-06",5,123
"2009-04-06",6,2
"2009-04-06",7,141
"2016-04-05",0,1
"2016-04-05",1,8970
"2016-04-05",3,3
"2016-04-05",4,1389
"2016-04-05",5,228
"2016-04-05",6,13707
"2016-04-05",7,161
"2013-12-20",0,1
"2013-12-20",1,4771
"2016-12-27",0,1
"2013-12-20",3,3
"2016-12-27",1,9786
"2013-12-20",4,1086
"2013-12-20",5,178
"2016-12-27",3,3
"2013-12-20",6,10217
"2016-12-27",4,1390
"2013-12-20",7,158
"2016-12-27",5,233
"2016-12-27",6,13740
"2016-12-27",7,161
"2008-10-10",0,1
"2008-10-10",1,2798
"2008-10-10",3,3
"2008-10-10",4,767
"2008-10-10",5,123
"2008-10-10",6,2
"2008-10-10",7,140
"2012-03-26",0,1
"2012-03-26",1,4394
"2012-07-13",0,1
"2012-07-13",1,4471
"2012-03-26",3,3
"2012-03-26",4,1124
"2012-07-13",3,3
"2012-03-26",5,188
"2012-07-13",4,1120
"2012-03-26",6,9496
"2012-07-13",5,201
"2012-03-26",7,157
"2012-07-13",6,9981
"2012-07-13",7,157
"2012-12-11",0,1
"2012-12-11",1,4530
"2012-12-11",3,3
"2012-12-11",4,1120
"2012-12-11",5,204
"2012-12-11",6,9989
"2012-12-11",7,158
"2015-07-03",0,1
"2015-07-03",1,5353
"2015-07-03",3,3
"2015-07-03",4,1299
"2015-07-03",5,222
"2015-07-03",6,13234
"2015-07-03",7,161
"2014-09-08",0,1
"2014-09-08",1,5080
"2014-09-08",3,3
"2014-09-08",4,1274
"2014-09-08",5,200
"2014-09-08",6,12579
"2014-09-08",7,160
"2009-09-25",0,1
"2009-09-25",1,2858
"2009-09-25",3,3
"2009-09-25",4,823
"2009-09-25",5,123
"2009-09-25",6,2
"2009-09-25",7,141
"2010-04-01",0,1
"2010-04-01",1,2858
"2010-04-01",3,3
"2014-03-28",0,1
"2010-04-01",4,827
"2014-03-28",1,4901
"2010-04-01",5,123
"2010-04-01",6,5
"2014-03-28",3,3
"2010-04-01",7,141
"2014-03-28",4,1247
"2014-03-28",5,182
"2014-03-28",6,10271
"2014-03-28",7,159
"2009-06-17",0,1
"2009-06-17",1,2858
"2009-06-17",3,3
"2009-06-17",4,823
"2009-06-17",5,123
"2009-06-17",6,2
"2009-06-17",7,141
"2012-01-18",0,1
"2012-01-18",1,4391
"2012-01-18",3,3
"2012-01-18",4,1124
"2012-01-18",5,187
"2012-01-18",6,9496
"2012-01-18",7,157
"2013-02-20",0,1
"2013-02-20",1,4554
"2013-02-20",3,3
"2013-02-20",4,1120
"2013-02-20",5,204
"2015-01-19",0,1
"2013-02-20",6,9989
"2015-01-19",1,5225
"2017-07-24",0,1
"2013-02-20",7,158
"2017-07-24",1,10825
"2015-01-19",3,3
"2015-01-19",4,1277
"2017-07-24",3,4
"2015-01-19",5,201
"2017-07-24",4,1506
"2015-01-19",6,12594
"2017-07-24",5,355
"2015-01-19",7,160
"2017-07-24",6,12056
"2017-07-24",7,164
"2017-12-22",0,11
"2011-09-05",0,1
"2017-12-22",1,16601
"2011-09-05",1,4356
"2017-12-22",3,18
"2011-09-05",3,3
"2017-12-22",4,1547
"2011-09-05",4,1119
"2017-12-22",5,1354
"2011-09-05",5,184
"2017-12-22",6,16505
"2011-09-05",6,7170
"2017-12-22",7,222
"2011-09-05",7,157
"2017-12-22",8,1
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,2859
"2010-07-26",1,2861
"2009-12-16",3,3
"2010-07-26",3,3
"2009-12-16",4,826
"2010-07-26",4,827
"2009-12-16",5,123
"2010-07-26",5,123
"2009-12-16",6,5
"2010-07-26",6,5
"2009-12-16",7,141
"2010-07-26",7,141
"2016-07-04",0,1
"2016-07-04",1,9068
"2016-07-04",3,3
"2016-07-04",4,1388
"2016-07-04",5,231
"2016-07-04",6,13725
"2016-07-04",7,161
"2016-10-07",0,1
"2016-10-07",1,9711
"2016-10-07",3,3
"2016-10-07",4,1390
"2016-10-07",5,232
"2016-10-07",6,13741
"2016-10-07",7,161
"2015-10-01",0,1
"2015-10-01",1,5472
"2015-10-01",3,3
"2015-10-01",4,1301
"2015-10-01",5,223
"2015-10-01",6,13806
"2015-10-01",7,161
"2013-09-10",0,1
"2013-09-10",1,4630
"2013-09-10",3,3
"2013-09-10",4,1120
"2013-09-10",5,178
"2013-09-10",6,10217
"2013-09-10",7,158
"2008-12-17",0,1
"2008-12-17",1,2812
"2008-12-17",3,3
"2008-12-17",4,817
"2008-12-17",5,123
"2008-12-17",6,2
"2008-12-17",7,141
"2011-06-10",0,1
"2011-06-10",1,4283
"2011-06-10",3,3
"2011-06-10",4,1119
"2011-06-10",5,184
"2011-06-10",6,7172
"2011-06-10",7,157
"2007-12-19",1,2556
"2007-12-19",3,3
"2007-12-19",4,448
"2007-12-19",5,113
"2007-12-19",6,1
"2007-12-19",7,127
"2016-01-04",0,1
"2016-01-04",1,5694
"2016-01-04",3,3
"2016-01-04",4,1315
"2016-01-04",5,222
"2016-01-04",6,13895
"2016-01-04",7,161
"2008-06-27",1,2797
"2008-06-27",3,3
"2008-06-27",4,507
"2008-06-27",5,114
"2008-06-27",6,1
"2008-06-27",7,138
"2010-11-17",0,1
"2010-11-17",1,3337
"2010-11-17",3,3
"2010-11-17",4,827
"2010-11-17",5,123
"2010-11-17",6,5
"2010-11-17",7,141
"2013-05-21",0,1
"2013-05-21",1,4588
"2013-05-21",3,3
"2013-05-21",4,1120
"2013-05-21",5,204
"2013-05-21",6,9993
"2013-05-21",7,158
"2015-04-09",0,1
"2015-04-09",1,5226
"2015-04-09",3,3
"2011-02-21",0,1
"2015-04-09",4,1277
"2011-02-21",1,3338
"2015-04-09",5,201
"2015-04-09",6,12747
"2011-02-21",3,3
"2015-04-09",7,160
"2011-02-21",4,869
"2011-02-21",5,123
"2011-02-21",6,45
"2011-02-21",7,144
"2008-04-01",1,2560
"2008-04-01",3,3
"2008-04-01",4,448
