"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",17354,37651,10877,2426,134
"2015-04-09",19811,41883,12935,3432,136
"2008-10-10",13753,31526,6576,384,0
"2013-09-10",17113,37154,10838,2474,135
"2009-04-06",13905,30750,6353,357,0
"2012-07-13",15947,35700,9859,1873,134
"2014-09-08",17997,38914,12519,3444,136
"2016-10-07",24022,47760,14989,3703,121
"2010-07-26",8643,20705,5018,316,0
"2016-07-04",23977,48221,14955,3737,121
"2016-01-04",23110,46800,14439,3613,125
"2016-04-05",23683,47371,14654,3718,121
"2011-06-10",17091,34689,7845,1451,1
"2012-01-18",16899,35719,9447,1773,105
"2008-04-01",11648,26775,5287,288,0
"2010-04-01",8546,20613,5011,316,0
"2017-10-12",25759,51680,15935,4179,124
"2017-07-24",21358,46905,14837,3687,107
"2009-09-25",8388,20349,4992,316,0
"2017-04-12",24066,48755,15153,3821,125
"2007-12-19",11368,26668,5280,287,0
"2009-12-16",8502,20542,5004,316,0
"2011-09-05",17091,34695,7814,1488,18
"2010-11-17",13044,28170,5759,350,0
"2012-12-11",16399,36006,10429,2292,136
"2015-10-01",23184,46812,14454,3614,118
"2016-12-27",23929,48671,15069,3732,123
"2009-06-17",13915,30761,6357,357,0
"2013-02-20",16617,36554,10521,2288,136
"2012-10-31",16391,36001,10428,2292,136
"2013-05-21",16954,37194,10717,2309,137
"2012-03-26",16890,35711,9445,1773,105
"2015-07-03",22488,45524,14181,3594,118
"2013-07-09",17041,37064,10836,2475,135
"2015-01-19",19473,41684,12886,3470,136
"2008-12-17",13809,30687,6345,357,0
"2011-02-21",13675,29453,5890,354,0
"2008-06-27",11725,28156,6110,354,0
"2013-12-20",17107,37165,10833,2423,134
"2017-12-22",25812,51658,15930,4183,126
