"snapshot","national","international"
"2014-03-28",87982,56818
"2015-04-09",101215,68975
"2008-10-10",66504,34788
"2013-09-10",87906,48203
"2009-04-06",66396,35334
"2012-07-13",85696,43866
"2014-09-08",99130,57839
"2016-10-07",115094,74156
"2010-07-26",69431,37112
"2016-07-04",115712,73984
"2016-01-04",112336,72366
"2016-04-05",113350,73734
"2011-06-10",81810,40724
"2012-01-18",85017,41473
"2008-04-01",56296,31124
"2010-04-01",65100,37580
"2017-10-12",127577,77559
"2017-07-24",101540,77150
"2009-09-25",65096,35057
"2017-04-12",115522,76587
"2007-12-19",56296,28788
"2009-12-16",65100,37229
"2011-09-05",81867,40726
"2010-11-17",70125,39367
"2012-12-11",86235,37973
"2015-10-01",112297,71308
"2016-12-27",115172,75644
"2009-06-17",66396,36013
"2013-02-20",86646,38964
"2012-10-31",86235,44731
"2013-05-21",87741,40661
"2012-03-26",84820,42375
"2015-07-03",108872,69520
"2013-07-09",87906,45646
"2015-01-19",100960,63282
"2008-12-17",66396,35214
"2011-02-21",73532,39612
"2008-06-27",57314,33381
"2013-12-20",87906,52605
"2017-12-22",127587,81036
