"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",591
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",540
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",422151
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2714
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",253
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",39
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",83
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5429
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1308279
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",102
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1138
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",544
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",234
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",484
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",2882
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",8584
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1036
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",248
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1125
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",179
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",128
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",166
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2683
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",283
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",291
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7137
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4519165
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",361
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",2882
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",167
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",26
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",517
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",153
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",321
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28074
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",148
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",318
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1800
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",23
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",10199
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",472
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2899
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",30
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1162509
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",429067
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",44
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",145
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38066
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",69
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4686
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",144
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Order","Georeferenced","Unknown",43
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",10199
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",194
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",56947
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",7412
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2241
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",67143
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",4836
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",779236
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1408
"2015-01-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4487
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",808
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",114940
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",287
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1923
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",72511
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",79
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",171934
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",361
"2017-04-12","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",111
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6999
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",51
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",181
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4001
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",90191
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",262
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",227959
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1063
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",66
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",8568
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",15
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",37
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",47
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14273
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33975
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",207
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",913
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2762
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",269
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",102
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3817
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1623
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",7337
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",240
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",50
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1213
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",283
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1139
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",15
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29645
"2017-04-12","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",254
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",164
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",48
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",2765
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4139
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14195
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",348
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1042
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",908
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",35
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",372
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",177
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1172636
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70436
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",288
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",167
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1545
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1070
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",48
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5197
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5973
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",3374
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",176
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1162186
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",32342
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",148
"2016-10-07","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",40
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonth",8
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",22
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",10199
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",523417
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2506
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",67799
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",468
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",8712
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2016-10-07","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",35
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",4400
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",75140
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",591
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",107
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5298
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",10839
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",758046
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248351
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6788
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1586
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8583
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18043
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90263
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",226
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2201
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",391
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2894
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1026
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",82
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",478476
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",440
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",466
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",348978
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1018
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",121
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",196
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",136
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",10199
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",358
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",151
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",456
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",312
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47360
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",17203
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",476070
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",31
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",5130
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1254
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",111
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",916
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",167
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3350
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",6789
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearOnly",74
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",8548
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",192
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66948
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1488
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",436054
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3170
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9621
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5189
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",489
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1207
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",179976
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",85610
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",349
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",4
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",76
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31536
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",3109
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",31
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",652
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",197
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3131143
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70409
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67699
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",655
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",273
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2694
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",268252
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",779
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",10
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",195
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",76
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",499
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",604
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1025
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",10610
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",2125
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",12031
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4308
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",284
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1291
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",871
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",90
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1056
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",240
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1212
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",18674
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",653
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",195
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5776
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",94
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",476987
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",43
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",96
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",167
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1300
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",42
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
