"snapshot","kingdom","speciesCount"
"2008-04-01",5,4502
"2008-04-01",6,23137
"2008-04-01",7,158
"2017-10-12",0,87
"2017-10-12",1,87303
"2017-10-12",3,290
"2017-10-12",4,2517
"2017-10-12",5,10078
"2017-10-12",6,37762
"2017-10-12",7,346
"2013-07-09",0,25
"2013-07-09",1,61787
"2013-07-09",3,108
"2012-10-31",0,19
"2013-07-09",4,600
"2012-10-31",1,59491
"2013-07-09",5,6596
"2013-07-09",6,27758
"2012-10-31",3,107
"2013-07-09",7,282
"2012-10-31",4,581
"2012-10-31",5,6460
"2012-10-31",6,27509
"2012-10-31",7,273
"2017-04-12",0,79
"2017-04-12",1,79941
"2017-04-12",3,455
"2017-04-12",4,1472
"2017-04-12",5,10112
"2017-04-12",6,37351
"2017-04-12",7,330
"2009-04-06",0,4
"2009-04-06",1,13741
"2009-04-06",2,1
"2009-04-06",3,166
"2009-04-06",4,360
"2009-04-06",5,4814
"2009-04-06",6,24121
"2009-04-06",7,226
"2016-04-05",0,70
"2016-04-05",1,76714
"2016-04-05",3,454
"2016-04-05",4,1412
"2016-04-05",5,10107
"2016-04-05",6,38092
"2016-04-05",7,333
"2013-12-20",0,25
"2013-12-20",1,62055
"2016-12-27",0,79
"2013-12-20",3,108
"2016-12-27",1,79155
"2013-12-20",4,600
"2013-12-20",5,6553
"2016-12-27",3,458
"2013-12-20",6,27787
"2016-12-27",4,1479
"2013-12-20",7,282
"2016-12-27",5,10072
"2016-12-27",6,37984
"2016-12-27",7,329
"2008-10-10",0,4
"2008-10-10",1,12613
"2008-10-10",2,1
"2008-10-10",3,166
"2008-10-10",4,330
"2008-10-10",5,4812
"2008-10-10",6,23958
"2008-10-10",7,225
"2012-03-26",0,14
"2012-03-26",1,49753
"2012-07-13",0,17
"2012-07-13",1,58529
"2012-03-26",3,97
"2012-03-26",4,595
"2012-07-13",3,104
"2012-03-26",5,6249
"2012-07-13",4,614
"2012-03-26",6,27135
"2012-07-13",5,6397
"2012-03-26",7,267
"2012-07-13",6,27302
"2012-07-13",7,273
"2012-12-11",0,19
"2012-12-11",1,59658
"2012-12-11",3,107
"2012-12-11",4,582
"2012-12-11",5,6485
"2012-12-11",6,27618
"2012-12-11",7,275
"2015-07-03",0,51
"2015-07-03",1,71572
"2015-07-03",3,421
"2015-07-03",4,1340
"2015-07-03",5,9918
"2015-07-03",6,36982
"2015-07-03",7,314
"2014-09-08",0,30
"2014-09-08",1,60070
"2014-09-08",3,429
"2014-09-08",4,993
"2014-09-08",5,10008
"2014-09-08",6,36906
"2014-09-08",7,303
"2009-09-25",0,8
"2009-09-25",1,40656
"2009-09-25",2,3
"2009-09-25",3,198
"2009-09-25",4,446
"2009-09-25",5,5076
"2009-09-25",6,24440
"2009-09-25",7,226
"2010-04-01",0,9
"2010-04-01",1,41591
"2010-04-01",2,3
"2010-04-01",3,198
"2014-03-28",0,32
"2010-04-01",4,446
"2014-03-28",1,63163
"2010-04-01",5,5106
"2010-04-01",6,24872
"2014-03-28",3,110
"2010-04-01",7,222
"2014-03-28",4,1242
"2014-03-28",5,6701
"2014-03-28",6,28047
"2014-03-28",7,285
"2009-06-17",0,4
"2009-06-17",1,14332
"2009-06-17",2,1
"2009-06-17",3,167
"2009-06-17",4,365
"2009-06-17",5,4831
"2009-06-17",6,24127
"2009-06-17",7,226
"2012-01-18",0,14
"2012-01-18",1,50126
"2012-01-18",3,99
"2012-01-18",4,557
"2012-01-18",5,6228
"2012-01-18",6,26693
"2012-01-18",7,267
"2013-02-20",0,19
"2013-02-20",1,60656
"2013-02-20",3,107
"2013-02-20",4,584
"2013-02-20",5,6501
"2015-01-19",0,33
"2013-02-20",6,27641
"2015-01-19",1,61711
"2017-07-24",0,74
"2013-02-20",7,275
"2017-07-24",1,76831
"2015-01-19",3,433
"2015-01-19",4,1013
"2017-07-24",3,172
"2015-01-19",5,10043
"2017-07-24",4,1087
"2015-01-19",6,37032
"2017-07-24",5,8082
"2015-01-19",7,311
"2017-07-24",6,32732
"2017-07-24",7,315
"2017-12-22",0,87
"2011-09-05",0,10
"2017-12-22",1,87338
"2011-09-05",1,49541
"2017-12-22",3,289
"2011-09-05",3,91
"2017-12-22",4,2527
"2011-09-05",4,497
"2017-12-22",5,10242
"2011-09-05",5,5238
"2017-12-22",6,37891
"2011-09-05",6,25511
"2017-12-22",7,348
"2011-09-05",7,232
"2009-12-16",0,9
"2010-07-26",0,9
"2009-12-16",1,41576
"2010-07-26",1,45908
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,198
"2010-07-26",3,194
"2009-12-16",4,446
"2010-07-26",4,412
"2009-12-16",5,5085
"2010-07-26",5,5123
"2009-12-16",6,24783
"2010-07-26",6,24838
"2009-12-16",7,226
"2010-07-26",7,225
"2016-07-04",0,78
"2016-07-04",1,79061
"2016-07-04",3,454
"2016-07-04",4,1477
"2016-07-04",5,10122
"2016-07-04",6,38118
"2016-07-04",7,335
"2016-10-07",0,79
"2016-10-07",1,78994
"2016-10-07",3,454
"2016-10-07",4,1480
"2016-10-07",5,10056
"2016-10-07",6,37945
"2016-10-07",7,329
"2015-10-01",0,59
"2015-10-01",1,75897
"2015-10-01",3,454
"2015-10-01",4,1407
"2015-10-01",5,10057
"2015-10-01",6,37774
"2015-10-01",7,328
"2013-09-10",0,25
"2013-09-10",1,61823
"2013-09-10",3,108
"2013-09-10",4,600
"2013-09-10",5,6596
"2013-09-10",6,27794
"2013-09-10",7,282
"2008-12-17",0,4
"2008-12-17",1,12769
"2008-12-17",2,1
"2008-12-17",3,166
"2008-12-17",4,360
"2008-12-17",5,4813
"2008-12-17",6,23996
"2008-12-17",7,226
"2011-06-10",0,10
"2011-06-10",1,49544
"2011-06-10",3,92
"2011-06-10",4,480
"2011-06-10",5,5249
"2011-06-10",6,25504
"2011-06-10",7,233
"2007-12-19",0,3
"2007-12-19",1,9030
"2007-12-19",2,1
"2007-12-19",3,114
"2007-12-19",4,232
"2007-12-19",5,4455
"2007-12-19",6,23053
"2007-12-19",7,158
"2016-01-04",0,60
"2016-01-04",1,76078
"2016-01-04",3,454
"2016-01-04",4,1409
"2016-01-04",5,10075
"2016-01-04",6,37945
"2016-01-04",7,328
"2008-06-27",0,3
"2008-06-27",1,9382
"2008-06-27",2,1
"2008-06-27",3,166
"2008-06-27",4,296
"2008-06-27",5,4751
"2008-06-27",6,23815
"2008-06-27",7,217
"2010-11-17",0,11
"2010-11-17",1,47095
"2010-11-17",2,3
"2010-11-17",3,198
"2010-11-17",4,469
"2010-11-17",5,5182
"2010-11-17",6,25392
"2010-11-17",7,228
"2013-05-21",0,25
"2013-05-21",1,61841
"2013-05-21",3,108
"2013-05-21",4,586
"2013-05-21",5,6525
"2013-05-21",6,27681
"2013-05-21",7,275
"2015-04-09",0,50
"2015-04-09",1,64861
"2015-04-09",3,433
"2011-02-21",0,11
"2015-04-09",4,1397
"2011-02-21",1,50275
"2015-04-09",5,10155
"2011-02-21",2,3
"2015-04-09",6,37337
"2011-02-21",3,198
"2015-04-09",7,327
"2011-02-21",4,471
"2011-02-21",5,5210
"2011-02-21",6,25405
"2011-02-21",7,224
"2008-04-01",0,3
"2008-04-01",1,9047
"2008-04-01",2,1
"2008-04-01",3,114
"2008-04-01",4,232
