year,month,totalRecords,totalDownloads,totalUsers,cumulativeAnnualUsers
2021,3,129495208831,27981,5114,10672
2021,2,69367846958,19474,4234,6731
2021,1,57834870581,28679,3196,3196
2020,12,62792766178,16854,3318,27944
2020,11,127532331074,23839,4839,26268
2020,10,64801545884,21318,4469,23248
2020,9,79889756980,17842,3621,20520
2020,8,52410944600,16508,3027,18277
2020,7,61362317716,16913,3085,16452
2020,6,56449929082,17952,3108,14613
2020,5,55392536721,17844,3630,12738
2020,4,45550573291,16886,3399,10359
2020,3,41769619258,21751,3448,7999
2020,2,36067477146,18095,3373,5366
2020,1,50379545491,18600,2560,2560
2019,12,42805631016,12748,2289,21148
2019,11,50130142693,16481,3426,20078
2019,10,66362166666,22820,3502,18114
2019,9,58266373095,13693,2869,15928
2019,8,39448543694,10315,2370,14162
2019,7,29462480519,12287,2275,12772
2019,6,75178742306,12135,2314,11439
2019,5,81245815394,11689,2680,10044
2019,4,93592789020,12498,2779,8372
2019,3,62633597757,13222,2878,6391
2019,2,33567832977,11405,2622,4255
2019,1,40280757423,9573,2099,2099
2018,12,36113486851,7899,1767,16676
2018,11,34328524566,13113,2513,15844
2018,10,31160491192,14545,2757,14459
2018,9,35392922430,13483,2172,12839
2018,8,33485775651,11500,1965,11500
2018,7,134329012930,15191,1727,10276
2018,6,232537082168,13862,1895,9284
2018,5,288421363076,18660,2157,8172
2018,4,332680237050,10950,2263,6802
2018,3,305543316599,11854,2356,5299
2018,2,209563289864,10224,2162,3583
2018,1,127545523826,11045,1751,1751
2017,12,139004066929,7349,1551,12408
2017,11,292782614373,12347,2373,11610
2017,10,302288310620,12071,2073,10190
2017,9,173101724784,10012,1675,8903
2017,8,148915075581,10001,1390,7885
2017,7,44498687665,11956,1054,7009
2017,6,35606345546,7340,1151,6410
2017,5,32585245372,8150,1492,5722
2017,4,40296861798,8449,1453,4778
2017,3,49162103958,8895,1863,3811
2017,2,29137208780,7565,1483,2402
2017,1,23582030639,8962,1173,1173
2016,12,20352378383,6561,1010,10057
2016,11,20990486973,10713,1672,9573
2016,10,31145351025,8672,1571,8592
2016,9,32720537086,20383,1334,7659
2016,8,14610707028,10151,1122,6910
2016,7,24518172512,7803,889,6270
2016,6,27501694711,7082,1087,5779
2016,5,16902809849,9085,1245,5149
2016,4,25940166756,8616,1588,4389
2016,3,27451530492,7859,1435,3209
2016,2,17764066452,7219,1397,2172
2016,1,21114572965,5494,1002,1002
2015,12,10110845739,5543,901,9163
2015,11,34506387474,9490,1499,8731
2015,10,18315361916,9165,1556,7826
2015,9,20982336056,8740,1158,6826
2015,8,14779123878,6581,895,6173
2015,7,12568609917,5837,876,5653
2015,6,15962095145,8682,993,5166
2015,5,23698690986,7270,1112,4566
2015,4,24261704906,9428,1231,3884
2015,3,26649101290,8714,1497,3036
2015,2,17545440688,7497,1215,1896
2015,1,14696892922,4681,890,890
2014,12,17430283627,5627,776,7130
2014,11,13796611478,7304,1082,6715
2014,10,24533943325,6364,1282,6132
2014,9,10444844660,6377,984,5329
2014,8,7853002651,8876,799,4728
2014,7,13966234902,4972,797,4276
2014,6,9092719376,4226,831,3827
2014,5,10821735367,5975,909,3311
2014,4,12535018314,6789,857,2727
2014,3,9884972645,14563,966,2140
2014,2,13937192349,6841,880,1421
2014,1,8314103129,4323,688,688
2013,12,9091901351,3799,613,1885
2013,11,21005635481,4010,910,1430
2013,10,22693082196,2397,641,646
2013,9,13060857,22,8,8
