year,userCountry,totalRecords,totalDownloads,totalUsers
2021,AD,389159,9,2
2021,AE,1816,1,1
2021,AF,39797953,4,1
2021,AL,377885,3,1
2021,AM,905,1,1
2021,AO,3314,7,3
2021,AQ,66199,4,1
2021,AR,151532553,334,96
2021,AS,4112,2,1
2021,AT,30081433,154,34
2021,AU,1461512578,476,124
2021,AZ,2595,5,2
2021,BA,4511,5,2
2021,BD,119588428,283,8
2021,BE,872152777,859,136
2021,BF,20943,11,8
2021,BG,26029,16,6
2021,BI,273,1,1
2021,BJ,2927272231,253,59
2021,BM,680682,3,1
2021,BN,14484,2,1
2021,BO,36227688,127,20
2021,BR,8029076958,5173,605
2021,BS,9573,5,1
2021,BT,213237,3,2
2021,BW,2586,4,2
2021,BY,175307,13,6
2021,BZ,731300882,7,2
2021,CA,3133211946,1550,304
2021,CD,3370,1,1
2021,CG,278,4,1
2021,CH,2495906944,414,55
2021,CI,1667636,30,6
2021,CL,6349643125,586,119
2021,CM,287969,10,5
2021,CN,41743401521,13248,664
2021,CO,26062514547,3159,709
2021,CR,107551947,123,34
2021,CU,11338522,37,10
2021,CV,5290271,10,4
2021,CY,117482,15,4
2021,CZ,13488653,225,49
2021,DE,7673018186,1147,228
2021,DK,8058788006,273,67
2021,DM,21726,1,1
2021,DO,585222,23,8
2021,DZ,14110313,99,17
2021,EC,1311774136,1874,291
2021,EE,152313989,25,8
2021,EG,474167,19,10
2021,ES,4205271204,3084,589
2021,ET,46589494,28,6
2021,FI,228001744,357,23
2021,FJ,190175,10,3
2021,FR,6031563099,2109,279
2021,GB,8832627270,3974,711
2021,GD,5909280,5,1
2021,GE,1799,11,2
2021,GF,8553,6,3
2021,GH,412340,25,8
2021,GM,314710,1,1
2021,GN,89421,3,1
2021,GR,14376183,105,29
2021,GT,22008299,310,47
2021,GW,14328,2,1
2021,GY,28353,11,1
2021,HK,10056918,138,23
2021,HN,753033254,81,20
2021,HR,334457,29,12
2021,HT,747437,2,1
2021,HU,1489990546,21,8
2021,ID,1446854957,508,68
2021,IE,71662523,93,38
2021,IL,2414835,26,11
2021,IN,5818769725,805,183
2021,IO,1006610,1,1
2021,IR,7235073,135,33
2021,IS,3710914,11,5
2021,IT,718123283,603,120
2021,JE,43738,6,2
2021,JO,1187351,6,2
2021,JP,2065146947,323,62
2021,KE,31993490,61,16
2021,KH,3709404,6,1
2021,KR,1502901190,282,75
2021,KW,298,2,2
2021,KY,50383583,5,2
2021,KZ,543217,57,5
2021,LB,24368,4,2
2021,LK,2662483,15,8
2021,LR,561412,4,2
2021,LT,615059,21,9
2021,LU,4458085,25,7
2021,LV,36500,2,2
2021,LY,4780,6,1
2021,MA,4918443,15,11
2021,MG,14225839,51,6
2021,MK,1228,4,2
2021,ML,15815,5,1
2021,MM,281294,1,1
2021,MN,57349,14,5
2021,MR,11,1,1
2021,MT,3241,1,1
2021,MW,385090,13,2
2021,MX,24538264082,5919,1173
2021,MY,2328733874,155,43
2021,MZ,511908,24,8
2021,NA,1971119,12,2
2021,NC,1822690,26,4
2021,NE,11040,6,1
2021,NG,5463317,227,19
2021,NI,2636,7,3
2021,NL,1399389959,691,150
2021,NO,1044817558,418,103
2021,NP,709705140,72,29
2021,NZ,62839586,180,66
2021,PA,4953626,36,10
2021,PE,1984434760,1078,277
2021,PF,5107,5,2
2021,PG,104,1,1
2021,PH,1545602898,70,33
2021,PK,13573703,35,16
2021,PL,147256190,692,41
2021,PR,700,3,2
2021,PS,345910,6,4
2021,PT,3471216179,480,113
2021,PY,45687,11,5
2021,RO,65701807,101,17
2021,RS,71203,8,5
2021,RU,2051108816,922,124
2021,RW,102868,7,3
2021,SA,8737,2,2
2021,SC,2834517,13,1
2021,SD,588752715,42,2
2021,SE,262872294,163,56
2021,SG,31351070,118,29
2021,SI,1174715,18,9
2021,SK,710551,11,3
2021,SL,6582,3,1
2021,SN,1923680,6,2
2021,SR,39969765,1,1
2021,SS,1718,2,1
2021,SV,21339,23,7
2021,SZ,1426,1,1
2021,TG,27426,9,4
2021,TH,27713,20,13
2021,TN,179144,8,5
2021,TR,2675441284,384,68
2021,TT,5060084,41,5
2021,TW,76410964,147,43
2021,TZ,6364457,25,10
2021,UA,12866446,111,34
2021,UG,41720,9,3
2021,US,24111479437,18736,1709
2021,UY,602740,11,7
2021,UZ,4660064,21,9
2021,VE,10463158,241,25
2021,VI,18233,3,1
2021,VN,46925593,54,20
2021,XK,51,1,1
2021,ZA,3445880296,597,156
2021,ZM,390446,2,2
2021,ZW,52744080,30,9
2021,ZZ,41009207412,27,1
2020,AD,1963178,68,3
2020,AE,5543,8,5
2020,AF,170298962,3,2
2020,AG,240,1,1
2020,AL,113246,10,3
2020,AM,60965,26,5
2020,AO,1024846,82,3
2020,AQ,15467311,13,1
2020,AR,6045844868,3764,393
2020,AT,858811346,289,78
2020,AU,9150112355,3317,463
2020,AZ,51,3,1
2020,BA,73083,11,4
2020,BD,749273742,97,25
2020,BE,15711893039,3599,294
2020,BF,66224,50,16
2020,BG,1283470,22,12
2020,BI,2014923,8,3
2020,BJ,4940018115,1158,162
2020,BM,257325,4,2
2020,BN,1967186,5,2
2020,BO,62609969,278,62
2020,BR,34685509662,16270,1662
2020,BT,85770,15,6
2020,BW,111496,15,6
2020,BY,356766,12,8
2020,BZ,570221039,8,4
2020,CA,15686982219,5316,643
2020,CD,1522478,18,4
2020,CG,21439,1,1
2020,CH,2666189141,708,139
2020,CI,114256600,161,24
2020,CK,83521,5,1
2020,CL,13251523104,4019,505
2020,CM,4738816,35,11
