year,month,userCountry,totalRecords,totalDownloads,totalUsers,cumulativeAnnualUsers
2021,3,AD,1017,2,1,2
2021,3,AF,39797791,3,1,1
2021,3,AL,377885,3,1,1
2021,3,AM,905,1,1,1
2021,3,AO,3040,4,1,3
2021,3,AQ,66199,4,1,1
2021,3,AR,11873934,119,41,96
2021,3,AT,27307907,59,15,34
2021,3,AU,215079280,213,65,124
2021,3,BD,1644684,251,3,8
2021,3,BE,506117203,411,81,136
2021,3,BF,13317,5,5,8
2021,3,BI,273,1,1,1
2021,3,BJ,1393816272,77,24,59
2021,3,BO,33946066,43,13,20
2021,3,BR,307263747,2436,303,605
2021,3,BS,9573,5,1,1
2021,3,BT,2,2,1,2
2021,3,BW,2158,1,1,2
2021,3,BY,89374,9,4,6
2021,3,BZ,731293048,5,1,2
2021,3,CA,1623158307,849,143,304
2021,3,CG,278,4,1,1
2021,3,CH,1702889129,126,23,55
2021,3,CI,281390,6,3,6
2021,3,CL,40478879,361,53,119
2021,3,CM,170622,1,1,5
2021,3,CN,29619301629,7172,328,664
2021,3,CO,18782514811,1474,394,709
2021,3,CR,60087202,70,16,34
2021,3,CU,4645408,19,6,10
2021,3,CY,60901,6,2,4
2021,3,CZ,5392594,42,14,49
2021,3,DE,5059994072,457,89,228
2021,3,DK,381072351,118,37,67
2021,3,DO,536566,13,4,8
2021,3,DZ,726375,36,7,17
2021,3,EC,99542141,375,57,291
2021,3,EE,2341830,11,4,8
2021,3,EG,403869,12,6,10
2021,3,ES,2073529540,1483,298,589
2021,3,ET,6693499,5,1,6
2021,3,FI,9851448,10,8,23
2021,3,FJ,64621,5,3,3
2021,3,FR,930688161,1274,118,279
2021,3,GB,2861646549,1319,322,711
2021,3,GD,5909280,5,1,1
2021,3,GE,1290,6,1,2
2021,3,GF,8553,6,3,3
2021,3,GH,75315,8,3,8
2021,3,GR,2175798,18,10,29
2021,3,GT,9391767,104,22,47
2021,3,HK,7831124,25,9,23
2021,3,HN,753009790,67,15,20
2021,3,HR,35204,8,5,12
2021,3,HU,317898074,16,3,8
2021,3,ID,2147298,91,28,68
2021,3,IE,2555361,30,13,38
2021,3,IL,490534,11,6,11
2021,3,IN,2029448983,361,85,183
2021,3,IO,1006610,1,1,1
2021,3,IR,1005861,56,12,33
2021,3,IS,366,1,1,5
2021,3,IT,33877586,217,50,120
2021,3,JE,4,1,1,2
2021,3,JP,1565315002,45,19,62
2021,3,KE,1231988,35,8,16
2021,3,KR,464358765,81,39,75
2021,3,KW,298,2,2,2
2021,3,KY,50381012,4,1,2
2021,3,KZ,1275,4,2,5
2021,3,LK,506551,5,3,8
2021,3,LR,560839,1,1,2
2021,3,LT,112,2,1,9
2021,3,LU,4394862,12,3,7
2021,3,MA,381106,6,5,11
2021,3,MG,5900535,7,3,6
2021,3,MN,116,2,2,5
2021,3,MR,11,1,1,1
2021,3,MT,3241,1,1,1
2021,3,MW,797,9,1,2
2021,3,MX,18410692818,2085,599,1173
2021,3,MY,2318127434,92,30,43
2021,3,MZ,158845,12,4,8
2021,3,NA,1971119,12,2,2
2021,3,NE,11040,6,1,1
2021,3,NG,3963593,70,14,19
2021,3,NI,2521,6,2,3
2021,3,NL,943337275,256,84,150
2021,3,NO,27074498,118,28,103
2021,3,NP,1470317,37,18,29
2021,3,NZ,14338065,53,28,66
2021,3,PA,9238,21,3,10
2021,3,PE,72264388,270,88,277
2021,3,PG,104,1,1,1
2021,3,PH,1417456,26,14,33
2021,3,PK,6568254,23,8,16
2021,3,PL,116714349,95,23,41
2021,3,PR,10,1,1,2
2021,3,PS,308832,4,2,4
2021,3,PT,67108573,170,52,113
2021,3,PY,491,8,2,5
2021,3,RO,133512,3,3,17
2021,3,RS,1834,2,2,5
2021,3,RU,1964563465,289,63,124
2021,3,RW,6239,4,2,3
2021,3,SA,8737,2,2,2
2021,3,SC,1506611,4,1,1
2021,3,SD,588749758,41,1,2
2021,3,SE,209276408,81,30,56
2021,3,SG,4092577,38,8,29
2021,3,SI,1073287,4,2,9
2021,3,SK,710413,9,2,3
2021,3,SN,1791573,4,1,2
2021,3,SR,39969765,1,1,1
2021,3,SS,1718,2,1,1
2021,3,SV,1993,7,2,7
2021,3,TG,14369,5,2,4
2021,3,TH,14654,4,3,13
2021,3,TN,15142,2,2,5
2021,3,TR,1721324926,163,27,68
2021,3,TT,1778673,28,5,5
2021,3,TW,6475963,76,20,43
2021,3,TZ,1275758,15,6,10
2021,3,UA,4330671,23,8,34
2021,3,UG,32805,6,2,3
2021,3,US,16434648102,3255,939,1709
2021,3,UY,572879,7,5,7
2021,3,UZ,1211321,7,1,9
2021,3,VE,1362659,53,12,25
2021,3,VI,18233,3,1,1
2021,3,VN,2618006,12,6,20
2021,3,ZA,980161497,292,81,156
2021,3,ZM,17117,1,1,2
2021,3,ZW,19818028,12,3,9
2021,3,ZZ,13727409763,9,1,1
2021,2,AD,296107,2,1,1
2021,2,AE,1816,1,1,1
2021,2,AO,104,1,1,2
2021,2,AR,115311377,88,34,62
2021,2,AS,4112,2,1,1
2021,2,AT,585609,71,11,22
2021,2,AU,149879917,166,32,70
2021,2,AZ,2595,5,2,2
2021,2,BD,3053,26,4,7
2021,2,BE,212152205,257,54,71
2021,2,BF,3536,2,2,4
2021,2,BG,3422,4,3,6
2021,2,BJ,1529552744,120,28,43
2021,2,BM,680682,3,1,1
2021,2,BN,14484,2,1,1
2021,2,BO,869590,33,7,9
2021,2,BR,6077180622,1482,215,374
2021,2,BY,1519,3,1,2
2021,2,BZ,7834,2,1,1
