"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",20,1,0,0,0
"2008-04-01",30,1,0,0,0
"2008-06-27",32,8,0,0,0
"2008-10-10",34,8,0,0,0
"2008-12-17",32,10,0,0,0
"2009-04-06",32,10,0,0,0
"2009-06-17",31,11,0,0,0
"2009-09-25",35,11,0,0,0
"2009-12-16",38,13,0,0,0
"2010-04-01",38,14,0,0,0
"2010-07-26",44,19,0,0,0
"2010-11-17",62,76,0,0,0
"2011-02-21",63,76,0,0,0
"2011-06-10",89,89,0,0,0
"2011-09-05",89,89,0,0,0
"2012-01-18",89,89,0,0,0
"2012-03-26",89,89,0,0,0
"2012-07-13",112,117,0,0,0
"2012-10-31",121,124,0,0,0
"2012-12-11",120,124,0,0,0
"2013-02-20",120,124,0,0,0
"2013-05-21",189,134,0,0,0
"2013-07-09",190,134,0,0,0
"2013-09-10",188,136,0,0,0
"2013-12-20",164,128,0,0,0
"2014-03-28",154,129,0,0,0
"2014-09-08",212,156,0,0,0
"2015-01-19",219,156,0,0,0
"2015-04-09",221,156,0,0,0
"2015-07-03",221,157,0,0,0
"2015-10-01",223,157,0,0,0
"2016-01-04",218,166,0,0,0
"2016-04-05",235,166,0,0,0
"2016-07-04",237,166,0,0,0
"2016-10-07",235,161,0,0,0
"2016-12-27",230,171,0,0,0
"2017-04-12",232,173,0,0,0
"2017-07-24",268,175,0,0,0
"2017-10-12",268,176,0,0,0
"2017-12-22",276,182,0,0,0
"2018-04-09",289,184,0,0,0
"2018-07-11",286,192,0,0,0
"2018-09-28",295,197,0,0,0
"2019-01-01",310,198,0,0,0
"2019-04-06",323,209,0,0,0
"2019-07-01",332,212,0,0,0
"2019-10-09",357,217,0,0,0
"2020-01-01",366,216,0,0,0
"2020-04-01",473,257,0,0,0
"2020-07-01",492,275,0,0,0
"2020-10-01",527,298,0,0,0
"2021-01-01",535,318,0,0,0
"2021-04-01",556,328,0,0,0
"2021-07-01",562,344,0,0,0
"2021-10-01",595,351,0,0,0
