"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",20,1,0,0,0
"2008-04-01",30,1,0,0,0
"2008-06-27",31,9,0,0,0
"2008-10-10",33,9,0,0,0
"2008-12-17",32,10,0,0,0
"2009-04-06",32,10,0,0,0
"2009-06-17",31,11,0,0,0
"2009-09-25",35,11,0,0,0
"2009-12-16",37,14,0,0,0
"2010-04-01",36,16,0,0,0
"2010-07-26",42,21,0,0,0
"2010-11-17",59,79,0,0,0
"2011-02-21",60,79,0,0,0
"2011-06-10",86,92,0,0,0
"2011-09-05",86,92,0,0,0
"2012-01-18",86,92,0,0,0
"2012-03-26",86,92,0,0,0
"2012-07-13",109,120,0,0,0
"2012-10-31",118,127,0,0,0
"2012-12-11",117,127,0,0,0
"2013-02-20",117,127,0,0,0
"2013-05-21",185,138,0,0,0
"2013-07-09",186,138,0,0,0
"2013-09-10",184,140,0,0,0
"2013-12-20",161,131,0,0,0
"2014-03-28",151,132,0,0,0
"2014-09-08",210,158,0,0,0
"2015-01-19",217,158,0,0,0
"2015-04-09",219,158,0,0,0
"2015-07-03",219,159,0,0,0
"2015-10-01",221,159,0,0,0
"2016-01-04",216,168,0,0,0
"2016-04-05",233,168,0,0,0
"2016-07-04",235,168,0,0,0
"2016-10-07",231,165,0,0,0
"2016-12-27",226,175,0,0,0
"2017-04-12",228,177,0,0,0
"2017-07-24",264,179,0,0,0
"2017-10-12",264,180,0,0,0
"2017-12-22",272,186,0,0,0
"2018-04-09",284,189,0,0,0
"2018-07-11",280,198,0,0,0
"2018-09-28",287,205,0,0,0
"2019-01-01",301,207,0,0,0
"2019-04-06",313,219,0,0,0
"2019-07-01",323,221,0,0,0
"2019-10-09",347,227,0,0,0
"2020-01-01",352,230,0,0,0
"2020-04-01",457,273,0,0,0
"2020-07-01",477,290,0,0,0
"2020-10-01",512,313,0,0,0
"2021-01-01",519,334,0,0,0
"2021-04-01",536,348,0,0,0
"2021-07-01",542,364,0,0,0
"2021-10-01",574,372,0,0,0
