"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",20,1,0,0,0
"2008-04-01",27,4,0,0,0
"2008-06-27",28,12,0,0,0
"2008-10-10",30,12,0,0,0
"2008-12-17",29,13,0,0,0
"2009-04-06",29,13,0,0,0
"2009-06-17",28,14,0,0,0
"2009-09-25",32,14,0,0,0
"2009-12-16",34,17,0,0,0
"2010-04-01",33,19,0,0,0
"2010-07-26",39,24,0,0,0
"2010-11-17",53,85,0,0,0
"2011-02-21",54,85,0,0,0
"2011-06-10",80,98,0,0,0
"2011-09-05",80,98,0,0,0
"2012-01-18",80,98,0,0,0
"2012-03-26",81,97,0,0,0
"2012-07-13",103,126,0,0,0
"2012-10-31",109,136,0,0,0
"2012-12-11",108,136,0,0,0
"2013-02-20",108,136,0,0,0
"2013-05-21",176,147,0,0,0
"2013-07-09",177,147,0,0,0
"2013-09-10",176,148,0,0,0
"2013-12-20",149,143,0,0,0
"2014-03-28",140,143,0,0,0
"2014-09-08",188,180,0,0,0
"2015-01-19",195,180,0,0,0
"2015-04-09",197,180,0,0,0
"2015-07-03",197,181,0,0,0
"2015-10-01",198,182,0,0,0
"2016-01-04",192,192,0,0,0
"2016-04-05",209,192,0,0,0
"2016-07-04",211,192,0,0,0
"2016-10-07",206,190,0,0,0
"2016-12-27",199,202,0,0,0
"2017-04-12",199,206,0,0,0
"2017-07-24",231,212,0,0,0
"2017-10-12",231,213,0,0,0
"2017-12-22",236,222,0,0,0
"2018-04-09",245,228,0,0,0
"2018-07-11",241,237,0,0,0
"2018-09-28",246,246,0,0,0
"2019-01-01",258,250,0,0,0
"2019-04-06",273,259,0,0,0
"2019-07-01",283,261,0,0,0
"2019-10-09",304,270,0,0,0
"2020-01-01",308,274,0,0,0
"2020-04-01",408,322,0,0,0
"2020-07-01",425,342,0,0,0
"2020-10-01",457,368,0,0,0
"2021-01-01",462,391,0,0,0
"2021-04-01",477,407,0,0,0
"2021-07-01",480,425,1,0,0
"2021-10-01",510,435,1,0,0
