"snapshot","speciesCount"
"2007-12-19",874
"2008-04-01",898
"2008-06-27",970
"2008-10-10",975
"2008-12-17",978
"2009-04-06",993
"2009-06-17",1025
"2009-09-25",1064
"2009-12-16",1091
"2010-04-01",1096
"2010-07-26",1009
"2010-11-17",1133
"2011-02-21",1143
"2011-06-10",1152
"2011-09-05",1149
"2012-01-18",995
"2012-03-26",1225
"2012-07-13",1206
"2012-10-31",1236
"2012-12-11",1246
"2013-02-20",1285
"2013-05-21",1326
"2013-07-09",1315
"2013-09-10",1316
"2013-12-20",1313
"2014-03-28",1404
"2014-09-08",1404
"2015-01-19",1601
"2015-04-09",1613
"2015-07-03",1614
"2015-10-01",1858
"2016-01-04",1943
"2016-04-05",1961
"2016-07-04",1975
"2016-10-07",1960
"2016-12-27",2078
"2017-04-12",2039
"2017-07-24",2139
"2017-10-12",2152
"2017-12-22",2221
"2018-04-09",2232
"2018-07-11",2470
"2018-09-28",2474
"2019-01-01",2949
"2019-04-06",2997
"2019-07-01",3057
"2019-10-09",3086
"2020-01-01",3124
"2020-04-01",3135
"2020-07-01",3166
"2020-10-01",3186
"2021-01-01",3199
"2021-04-01",3236
"2021-07-01",3249
"2021-10-01",3308
"2022-01-01",3324
"2022-04-01",3434
"2022-07-01",3459
"2022-10-01",3475
"2023-01-01",3602
"2023-04-01",3632
"2023-07-01",3677
"2023-10-01",3707
"2024-01-01",3733
"2024-04-01",3746
